"snapshot","national","international"
"2017-12-22",5750,0
"2018-04-09",5750,0
"2018-07-11",5750,0
"2018-09-28",5750,0
"2019-01-01",5750,0
"2019-04-06",16483,0
"2019-07-01",16483,0
"2019-10-09",16483,0
"2020-01-01",16483,0
"2020-04-01",16483,0
"2020-07-01",31047,0
"2020-10-01",31047,0
"2021-01-01",31047,0
"2021-04-01",31047,0
"2021-07-01",44937,0
"2021-10-01",44937,0
"2022-01-01",44937,0
"2022-04-01",63004,0
"2022-07-01",63004,0
"2022-10-01",63004,0
"2023-01-01",63004,0
"2023-04-01",63004,0
"2023-07-01",63004,0
"2023-10-01",81275,0
