"snapshot","year","occurrenceCount"
"2018-04-09",1962,76
"2018-04-09",1963,5
"2018-04-09",1984,6
"2018-04-09",1985,46
"2018-04-09",1987,129
"2018-04-09",1988,165
"2018-04-09",1989,27
"2018-04-09",1993,180
"2018-04-09",1994,59
"2018-04-09",1995,7
"2018-04-09",2011,8
"2018-04-09",2012,19
"2018-04-09",2015,700
"2018-04-09",2016,411
"2018-07-11",1962,76
"2018-07-11",1963,5
"2018-07-11",1984,6
"2018-07-11",1985,46
"2018-07-11",1987,129
"2018-07-11",1988,165
"2017-12-22",1962,76
"2018-07-11",1989,27
"2017-12-22",1963,5
"2018-07-11",1993,180
"2018-07-11",1994,59
"2018-07-11",1995,7
"2017-12-22",1984,6
"2018-07-11",2011,8
"2017-12-22",1985,46
"2018-07-11",2012,19
"2017-12-22",1987,129
"2017-12-22",1988,165
"2018-07-11",2015,700
"2017-12-22",1989,27
"2018-07-11",2016,411
"2017-12-22",1993,180
"2017-12-22",1994,59
"2017-12-22",1995,7
"2017-12-22",2011,8
"2017-12-22",2012,19
"2017-12-22",2015,700
"2017-12-22",2016,411
