"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",173,420,0,0,0
"2008-04-01",184,420,0,0,0
"2008-06-27",185,421,0,0,0
"2008-10-10",186,421,0,0,0
"2008-12-17",183,420,0,0,0
"2009-04-06",183,421,0,0,0
"2009-06-17",183,421,0,0,0
"2009-09-25",184,421,0,0,0
"2009-12-16",184,421,0,0,0
"2010-04-01",212,420,0,0,0
"2010-07-26",212,421,0,0,0
"2010-11-17",212,422,0,0,0
"2011-02-21",212,422,0,0,0
"2011-06-10",211,424,0,0,0
"2011-09-05",211,424,0,0,0
"2012-01-18",268,457,0,0,0
"2012-03-26",267,457,0,0,0
"2012-07-13",271,460,0,0,0
"2012-10-31",271,460,0,0,0
"2012-12-11",271,460,0,0,0
"2013-02-20",271,460,0,0,0
"2013-05-21",269,461,0,0,0
"2013-07-09",269,461,0,0,0
"2013-09-10",270,490,7,0,0
"2013-12-20",271,490,7,0,0
"2014-03-28",268,503,7,0,0
"2014-09-08",270,503,7,0,0
"2015-01-19",271,503,7,0,0
"2015-04-09",427,508,7,0,0
"2015-07-03",436,538,12,0,0
"2015-10-01",439,537,12,0,0
"2016-01-04",474,579,12,0,0
"2016-04-05",481,582,12,0,0
"2016-07-04",485,576,12,0,0
"2016-10-07",485,576,12,0,0
"2016-12-27",510,586,12,0,0
"2017-04-12",510,586,12,0,0
"2017-07-24",506,586,12,0,0
"2017-10-12",509,586,12,0,0
"2017-12-22",500,591,12,0,0
"2018-04-09",501,592,12,0,0
"2018-07-11",490,572,12,0,0
"2018-09-28",497,572,12,0,0
"2019-01-01",709,714,12,0,0
"2019-04-06",719,714,12,0,0
"2019-07-01",728,717,12,0,0
"2019-10-09",745,723,12,0,0
"2020-01-01",744,723,12,0,0
"2020-04-01",748,725,12,0,0
"2020-07-01",750,725,12,0,0
"2020-10-01",750,726,12,0,0
"2021-01-01",743,737,12,0,0
"2021-04-01",744,735,12,0,0
"2021-07-01",744,735,14,0,0
"2021-10-01",744,735,14,0,0
"2022-01-01",743,738,14,0,0
