"snapshot","speciesCount"
"2007-12-19",704
"2008-04-01",798
"2008-06-27",909
"2008-10-10",913
"2008-12-17",900
"2009-04-06",928
"2009-06-17",924
"2009-09-25",939
"2009-12-16",944
"2010-04-01",945
"2010-07-26",963
"2010-11-17",1003
"2011-02-21",997
"2011-06-10",1028
"2011-09-05",1032
"2012-01-18",1130
"2012-03-26",1115
"2012-07-13",1135
"2012-10-31",1142
"2012-12-11",1142
"2013-02-20",1143
"2013-05-21",1185
"2013-07-09",1187
"2013-09-10",1189
"2013-12-20",1186
"2014-03-28",1247
"2014-09-08",1257
"2015-01-19",1261
"2015-04-09",1415
"2015-07-03",1470
"2015-10-01",1487
"2016-01-04",1565
"2016-04-05",1602
"2016-07-04",1602
"2016-10-07",1601
"2016-12-27",1652
"2017-04-12",1656
"2017-07-24",1686
"2017-10-12",1692
"2017-12-22",1717
"2018-04-09",1729
"2018-07-11",1731
"2018-09-28",1731
"2019-01-01",1982
"2019-04-06",2004
"2019-07-01",2023
"2019-10-09",2050
"2020-01-01",2065
"2020-04-01",2110
"2020-07-01",2116
"2020-10-01",2119
"2021-01-01",2132
"2021-04-01",2156
"2021-07-01",2168
"2021-10-01",2173
"2022-01-01",2172
