"snapshot","kingdom","speciesCount"
"2017-04-12",1,61
"2017-04-12",4,1
"2013-05-21",1,30
"2016-07-04",1,60
"2016-10-07",1,60
"2014-09-08",1,45
"2014-03-28",1,30
"2011-09-05",1,20
"2012-03-26",1,20
"2012-12-11",1,30
"2010-11-17",1,20
"2015-04-09",1,45
"2015-01-19",1,45
"2012-10-31",1,30
"2016-12-27",1,60
"2013-12-20",1,30
"2013-07-09",1,30
"2016-01-04",1,60
"2012-07-13",1,30
"2015-10-01",1,45
"2011-06-10",1,20
"2013-02-20",1,30
"2015-07-03",1,45
"2016-04-05",1,60
"2012-01-18",1,20
"2013-09-10",1,30
"2011-02-21",1,20
