"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,20,0,0,0
"2008-04-01",169,34,0,0,0
"2008-06-27",166,34,0,0,0
"2008-10-10",167,34,0,0,0
"2008-12-17",151,27,0,0,0
"2009-04-06",156,27,0,0,0
"2009-06-17",157,27,0,0,0
"2009-09-25",166,26,0,0,0
"2009-12-16",210,43,0,0,0
"2010-04-01",210,44,0,0,0
"2010-07-26",211,44,0,0,0
"2010-11-17",230,56,0,0,0
"2011-02-21",255,56,0,0,0
"2011-06-10",263,75,0,0,0
"2011-09-05",263,75,0,0,0
"2012-01-18",264,75,0,0,0
"2012-03-26",264,75,0,0,0
"2012-07-13",260,75,0,0,0
"2012-10-31",261,78,0,0,0
"2012-12-11",262,78,0,0,0
"2013-02-20",315,92,0,0,0
"2013-05-21",367,113,0,0,0
"2013-07-09",368,112,0,0,0
"2013-09-10",395,113,0,0,0
"2013-12-20",395,113,0,0,0
"2014-03-28",368,105,0,0,0
"2014-09-08",446,186,0,0,0
"2015-01-19",523,211,0,0,0
"2015-04-09",526,211,0,0,0
"2015-07-03",501,197,0,0,0
"2015-10-01",505,198,0,0,0
"2016-01-04",416,154,0,0,0
"2016-04-05",522,204,0,0,0
"2016-07-04",523,204,0,0,0
"2016-10-07",604,589,0,0,0
"2016-12-27",630,653,0,0,0
"2017-04-12",680,714,0,0,0
"2017-07-24",681,715,0,0,0
"2017-10-12",676,713,0,0,0
"2017-12-22",647,696,0,0,0
"2018-04-09",644,699,0,0,0
"2018-07-11",644,705,0,0,0
"2018-09-28",645,705,0,0,0
"2019-01-01",664,710,0,0,0
"2019-04-06",680,759,0,0,0
"2019-07-01",722,779,0,0,0
"2019-10-09",725,781,0,0,0
"2020-01-01",742,766,0,0,0
"2020-04-01",800,827,0,0,0
"2020-07-01",769,958,0,0,0
"2020-10-01",807,978,0,0,0
"2021-01-01",863,996,0,0,0
"2021-04-01",867,994,0,0,0
"2021-07-01",866,1023,0,0,0
"2021-10-01",867,1029,0,0,0
"2022-01-01",875,1031,0,0,0
"2022-04-01",890,1187,0,0,0
"2022-07-01",869,1081,0,0,0
"2022-10-01",881,1094,0,0,0
