"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",46,21,1,0,0
"2008-04-01",165,37,1,0,0
"2008-06-27",161,38,1,0,0
"2008-10-10",162,38,1,0,0
"2008-12-17",148,29,1,0,0
"2009-04-06",153,29,1,0,0
"2009-06-17",154,29,1,0,0
"2009-09-25",162,29,1,0,0
"2009-12-16",205,47,1,0,0
"2010-04-01",205,48,1,0,0
"2010-07-26",206,48,1,0,0
"2010-11-17",221,64,1,0,0
"2011-02-21",246,64,1,0,0
"2011-06-10",254,83,1,0,0
"2011-09-05",254,83,1,0,0
"2012-01-18",255,83,1,0,0
"2012-03-26",255,83,1,0,0
"2012-07-13",251,83,1,0,0
"2012-10-31",252,86,1,0,0
"2012-12-11",253,86,1,0,0
"2013-02-20",302,104,1,0,0
"2013-05-21",345,134,1,0,0
"2013-07-09",346,133,1,0,0
"2013-09-10",373,134,1,0,0
"2013-12-20",373,134,1,0,0
"2014-03-28",350,122,1,0,0
"2014-09-08",428,203,1,0,0
"2015-01-19",494,239,1,0,0
"2015-04-09",497,239,1,0,0
"2015-07-03",475,222,1,0,0
"2015-10-01",478,224,1,0,0
"2016-01-04",402,167,1,0,0
"2016-04-05",497,228,1,0,0
"2016-07-04",498,228,1,0,0
"2016-10-07",560,617,16,0,0
"2016-12-27",576,691,16,0,0
"2017-04-12",620,758,16,0,0
"2017-07-24",621,757,18,0,0
"2017-10-12",616,755,18,0,0
"2017-12-22",586,739,18,0,0
"2018-04-09",581,744,18,0,0
"2018-07-11",581,750,18,0,0
"2018-09-28",582,750,18,0,0
"2019-01-01",600,755,19,0,0
"2019-04-06",607,810,22,0,0
"2019-07-01",641,838,22,0,0
"2019-10-09",643,841,22,0,0
"2020-01-01",660,826,22,0,0
"2020-04-01",712,887,28,0,0
"2020-07-01",681,963,83,0,0
"2020-10-01",715,985,85,0,0
"2021-01-01",761,1013,85,0,0
"2021-04-01",764,1012,85,0,0
"2021-07-01",765,1000,124,0,0
"2021-10-01",768,1004,124,0,0
"2022-01-01",776,1004,126,0,0
"2022-04-01",783,1138,156,0,0
"2022-07-01",763,1031,156,0,0
"2022-10-01",775,1044,156,0,0
