"snapshot","speciesCount"
"2007-12-19",1042
"2008-04-01",1255
"2008-06-27",1289
"2008-10-10",1295
"2008-12-17",1271
"2009-04-06",1377
"2009-06-17",1384
"2009-09-25",1487
"2009-12-16",1497
"2010-04-01",1519
"2010-07-26",1520
"2010-11-17",1726
"2011-02-21",1898
"2011-06-10",1933
"2011-09-05",1932
"2012-01-18",1980
"2012-03-26",2022
"2012-07-13",2058
"2012-10-31",2098
"2012-12-11",2101
"2013-02-20",2185
"2013-05-21",2266
"2013-07-09",2265
"2013-09-10",2274
"2013-12-20",2240
"2014-03-28",2312
"2014-09-08",2265
"2015-01-19",2408
"2015-04-09",2463
"2015-07-03",2480
"2015-10-01",2643
"2016-01-04",2618
"2016-04-05",2669
"2016-07-04",2675
"2016-10-07",2776
"2016-12-27",2822
"2017-04-12",2972
"2017-07-24",2981
"2017-10-12",2981
"2017-12-22",3006
"2018-04-09",3034
"2018-07-11",3170
"2018-09-28",3166
"2019-01-01",3373
"2019-04-06",3448
"2019-07-01",3548
"2019-10-09",3615
"2020-01-01",3612
"2020-04-01",3664
"2020-07-01",3779
"2020-10-01",3810
"2021-01-01",3886
"2021-04-01",3905
"2021-07-01",3945
"2021-10-01",3985
"2022-01-01",4012
"2022-04-01",4225
"2022-07-01",4173
"2022-10-01",4218
