"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,15,0,0,0
"2008-04-01",176,27,0,0,0
"2008-06-27",173,27,0,0,0
"2008-10-10",174,27,0,0,0
"2008-12-17",155,23,0,0,0
"2009-04-06",160,23,0,0,0
"2009-06-17",161,23,0,0,0
"2009-09-25",170,22,0,0,0
"2009-12-16",215,38,0,0,0
"2010-04-01",215,39,0,0,0
"2010-07-26",216,39,0,0,0
"2010-11-17",239,47,0,0,0
"2011-02-21",264,47,0,0,0
"2011-06-10",272,66,0,0,0
"2011-09-05",272,66,0,0,0
"2012-01-18",273,66,0,0,0
"2012-03-26",273,66,0,0,0
"2012-07-13",269,66,0,0,0
"2012-10-31",271,68,0,0,0
"2012-12-11",272,68,0,0,0
"2013-02-20",327,80,0,0,0
"2013-05-21",381,99,0,0,0
"2013-07-09",382,98,0,0,0
"2013-09-10",409,99,0,0,0
"2013-12-20",409,99,0,0,0
"2014-03-28",383,90,0,0,0
"2014-09-08",527,105,0,0,0
"2015-01-19",604,130,0,0,0
"2015-04-09",607,130,0,0,0
"2015-07-03",583,115,0,0,0
"2015-10-01",587,116,0,0,0
"2016-01-04",479,91,0,0,0
"2016-04-05",586,140,0,0,0
"2016-07-04",587,140,0,0,0
"2016-10-07",698,495,0,0,0
"2016-12-27",685,598,0,0,0
"2017-04-12",745,649,0,0,0
"2017-07-24",746,650,0,0,0
"2017-10-12",740,649,0,0,0
"2017-12-22",726,617,0,0,0
"2018-04-09",727,616,0,0,0
"2018-07-11",728,621,0,0,0
"2018-09-28",729,621,0,0,0
"2019-01-01",747,627,0,0,0
"2019-04-06",775,664,0,0,0
"2019-07-01",818,683,0,0,0
"2019-10-09",821,685,0,0,0
"2020-01-01",839,669,0,0,0
"2020-04-01",907,720,0,0,0
"2020-07-01",864,863,0,0,0
"2020-10-01",898,887,0,0,0
"2021-01-01",953,906,0,0,0
"2021-04-01",958,903,0,0,0
"2021-07-01",952,937,0,0,0
"2021-10-01",951,945,0,0,0
"2022-01-01",958,948,0,0,0
"2022-04-01",979,1098,0,0,0
"2022-07-01",965,985,0,0,0
"2022-10-01",980,995,0,0,0
