"snapshot","national","international"
"2007-12-19",1,2287
"2008-04-01",1,2546
"2008-06-27",1,2561
"2008-10-10",1,2653
"2008-12-17",1,2729
"2009-04-06",1,2786
"2009-06-17",1,2855
"2009-09-25",1,2978
"2009-12-16",1,3011
"2010-04-01",1,3041
"2010-07-26",1,3030
"2010-11-17",1,3117
"2011-02-21",1,3157
"2011-06-10",1,3249
"2011-09-05",1,3373
"2012-01-18",1,3415
"2012-03-26",1,3521
"2012-07-13",1,3589
"2012-10-31",1,3512
"2012-12-11",1,3443
"2013-02-20",1,3433
"2013-05-21",1,3591
"2013-07-09",1,3671
"2013-09-10",1,3774
"2013-12-20",1,3779
"2014-03-28",1,4019
"2014-09-08",1,4076
"2015-01-19",1,4216
"2015-04-09",1,4326
"2015-07-03",1,4407
"2015-10-01",1,4577
"2016-01-04",1,4970
"2016-04-05",1,5030
"2016-07-04",1,5038
"2016-10-07",1,5115
"2016-12-27",1,5146
"2017-04-12",1,5199
"2017-07-24",1,5310
"2017-10-12",1,5393
"2017-12-22",373,8960
"2018-04-09",373,9231
"2018-07-11",373,9307
"2018-09-28",373,9922
"2019-01-01",373,10153
"2019-04-06",387,10264
"2019-07-01",387,10389
"2019-10-09",387,10465
"2020-01-01",387,10734
"2020-04-01",387,10959
"2020-07-01",412,11147
"2020-10-01",412,11292
"2021-01-01",412,11458
"2021-04-01",412,11757
"2021-07-01",422,11886
"2021-10-01",422,12197
"2022-01-01",422,12421
"2022-04-01",431,12765
"2022-07-01",431,12908
"2022-10-01",431,13033
"2023-01-01",432,13319
