"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",433,143,0,0,0
"2008-04-01",433,145,0,0,0
"2008-06-27",403,146,0,0,0
"2008-10-10",418,144,0,0,0
"2008-12-17",448,142,0,0,0
"2009-04-06",447,144,0,0,0
"2009-06-17",463,150,0,0,0
"2009-09-25",448,140,0,0,0
"2009-12-16",541,181,0,0,0
"2010-04-01",604,239,92,0,0
"2010-07-26",660,273,92,0,0
"2010-11-17",424,212,87,0,0
"2011-02-21",570,249,88,0,0
"2011-06-10",598,271,93,0,0
"2011-09-05",595,278,93,0,0
"2012-01-18",546,272,93,0,0
"2012-03-26",544,271,93,0,0
"2012-07-13",596,357,111,0,0
"2012-10-31",600,403,0,0,0
"2012-12-11",600,403,0,0,0
"2013-02-20",596,404,0,0,0
"2013-05-21",591,406,0,0,0
"2013-07-09",598,410,0,0,0
"2013-09-10",584,459,16,0,0
"2013-12-20",586,458,16,0,0
"2014-03-28",667,488,16,0,0
"2014-09-08",670,498,41,0,0
"2015-01-19",763,519,41,0,0
"2015-04-09",773,521,41,0,0
"2015-07-03",759,486,41,0,0
"2015-10-01",778,476,41,0,0
"2016-01-04",855,512,61,0,0
"2016-04-05",873,514,61,0,0
"2016-07-04",877,526,61,0,0
"2016-10-07",882,539,63,0,0
"2016-12-27",887,527,82,0,0
"2017-04-12",893,527,82,0,0
"2017-07-24",908,529,82,0,0
"2017-10-12",917,523,93,2,0
"2017-12-22",935,479,153,6,0
"2018-04-09",968,511,153,7,0
"2018-07-11",1006,515,153,7,0
"2018-09-28",1177,542,154,7,0
"2019-01-01",1386,638,165,8,0
"2019-04-06",1479,682,187,11,0
"2019-07-01",1615,773,194,11,0
"2019-10-09",1874,1207,197,11,0
"2020-01-01",1931,1401,208,16,0
"2020-04-01",2139,1858,211,16,0
"2020-07-01",2255,1999,222,29,0
"2020-10-01",2296,2111,226,29,0
"2021-01-01",2382,2199,238,29,0
"2021-04-01",2500,2343,242,29,0
"2021-07-01",2568,2437,249,33,0
"2021-10-01",2581,2470,250,34,0
"2022-01-01",2701,2605,253,33,0
"2022-04-01",2805,2716,263,61,0
"2022-07-01",2826,2838,265,62,0
"2022-10-01",2896,2913,274,64,0
"2023-01-01",3043,3179,295,65,0
