"snapshot","speciesCount"
"2007-12-19",2423
"2008-04-01",2652
"2008-06-27",2663
"2008-10-10",2754
"2008-12-17",2821
"2009-04-06",2890
"2009-06-17",2958
"2009-09-25",3087
"2009-12-16",3120
"2010-04-01",3149
"2010-07-26",3140
"2010-11-17",3208
"2011-02-21",3247
"2011-06-10",3339
"2011-09-05",3459
"2012-01-18",3501
"2012-03-26",3609
"2012-07-13",3675
"2012-10-31",3682
"2012-12-11",3682
"2013-02-20",3671
"2013-05-21",3739
"2013-07-09",3800
"2013-09-10",3858
"2013-12-20",3779
"2014-03-28",4022
"2014-09-08",4079
"2015-01-19",4219
"2015-04-09",4329
"2015-07-03",4410
"2015-10-01",4577
"2016-01-04",4970
"2016-04-05",5030
"2016-07-04",5038
"2016-10-07",5116
"2016-12-27",5146
"2017-04-12",5199
"2017-07-24",5311
"2017-10-12",5394
"2017-12-22",9053
"2018-04-09",9359
"2018-07-11",9434
"2018-09-28",9978
"2019-01-01",10202
"2019-04-06",10316
"2019-07-01",10563
"2019-10-09",10729
"2020-01-01",10985
"2020-04-01",11206
"2020-07-01",11438
"2020-10-01",11579
"2021-01-01",11762
"2021-04-01",12057
"2021-07-01",12191
"2021-10-01",12447
"2022-01-01",12665
"2022-04-01",13004
"2022-07-01",13135
"2022-10-01",13259
"2023-01-01",13540
