"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",438,138,0,0,0
"2008-04-01",438,140,0,0,0
"2008-06-27",410,139,0,0,0
"2008-10-10",425,137,0,0,0
"2008-12-17",455,135,0,0,0
"2009-04-06",455,136,0,0,0
"2009-06-17",471,142,0,0,0
"2009-09-25",456,132,0,0,0
"2009-12-16",553,169,0,0,0
"2010-04-01",618,317,0,0,0
"2010-07-26",678,347,0,0,0
"2010-11-17",435,288,0,0,0
"2011-02-21",584,323,0,0,0
"2011-06-10",612,350,0,0,0
"2011-09-05",609,357,0,0,0
"2012-01-18",560,351,0,0,0
"2012-03-26",557,351,0,0,0
"2012-07-13",606,452,6,0,0
"2012-10-31",613,390,0,0,0
"2012-12-11",613,390,0,0,0
"2013-02-20",609,391,0,0,0
"2013-05-21",604,393,0,0,0
"2013-07-09",611,397,0,0,0
"2013-09-10",597,459,3,0,0
"2013-12-20",599,458,3,0,0
"2014-03-28",680,488,3,0,0
"2014-09-08",681,507,21,0,0
"2015-01-19",777,525,21,0,0
"2015-04-09",787,527,21,0,0
"2015-07-03",769,496,21,0,0
"2015-10-01",789,485,21,0,0
"2016-01-04",874,519,35,0,0
"2016-04-05",892,521,35,0,0
"2016-07-04",896,533,35,0,0
"2016-10-07",901,547,36,0,0
"2016-12-27",906,549,41,0,0
"2017-04-12",912,548,42,0,0
"2017-07-24",927,550,42,0,0
"2017-10-12",936,546,53,0,0
"2017-12-22",957,508,105,3,0
"2018-04-09",990,541,105,3,0
"2018-07-11",1028,545,105,3,0
"2018-09-28",1197,575,105,3,0
"2019-01-01",1421,652,121,3,0
"2019-04-06",1520,688,148,3,0
"2019-07-01",1658,775,157,3,0
"2019-10-09",1950,1174,162,3,0
"2020-01-01",2011,1357,185,3,0
"2020-04-01",2237,1798,186,3,0
"2020-07-01",2355,1932,214,4,0
"2020-10-01",2396,2043,219,4,0
"2021-01-01",2481,2131,232,4,0
"2021-04-01",2605,2270,235,4,0
"2021-07-01",2672,2367,244,4,0
"2021-10-01",2685,2402,243,5,0
"2022-01-01",2800,2542,245,5,0
"2022-04-01",2908,2662,265,10,0
"2022-07-01",2927,2788,266,10,0
"2022-10-01",2999,2867,270,11,0
"2023-01-01",3148,3137,286,11,0
