"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1852,2416,361,75,2
"2008-10-10",1100,1474,168,58,1
"2013-09-10",1589,2200,311,72,2
"2009-04-06",899,1193,165,60,1
"2012-07-13",1532,2194,297,71,2
"2014-09-08",1669,2357,327,74,2
"2016-10-07",1844,2534,358,76,2
"2010-07-26",1133,1315,191,62,1
"2016-07-04",1845,2537,359,76,2
"2016-01-04",1775,2459,348,76,2
"2016-04-05",1839,2520,356,76,2
"2011-06-10",1449,2075,284,70,2
"2012-01-18",1459,2098,298,70,2
"2008-04-01",888,1074,89,52,0
"2010-04-01",1101,1314,190,62,1
"2017-10-12",1879,2700,421,79,1
"2017-07-24",1924,2675,404,76,2
"2009-09-25",936,1278,180,60,1
"2017-04-12",1866,2697,405,79,2
"2007-12-19",722,752,83,52,0
"2009-12-16",940,1281,182,60,1
"2011-09-05",1445,2092,292,71,2
"2010-11-17",1275,1685,257,69,2
"2012-12-11",1559,2163,300,71,2
"2015-10-01",1798,2431,349,75,2
"2016-12-27",1840,2572,363,76,2
"2009-06-17",927,1261,166,60,1
"2013-02-20",1573,2177,309,71,2
"2012-10-31",1573,2164,300,71,2
"2013-05-21",1582,2193,310,71,2
"2012-03-26",1460,2095,298,70,2
"2015-07-03",1745,2409,345,75,2
"2013-07-09",1585,2198,312,71,2
"2015-01-19",1831,2403,355,75,2
"2008-12-17",887,1189,158,58,1
"2011-02-21",1321,1789,256,69,2
"2008-06-27",958,1230,116,56,1
"2013-12-20",1602,2225,312,72,2
"2014-03-28",1633,2290,322,74,2
