"snapshot","national","international"
"2015-04-09",0,1176734
"2008-10-10",0,328739
"2013-09-10",0,671055
"2009-04-06",0,429386
"2012-07-13",0,653412
"2014-09-08",0,1070265
"2016-10-07",0,1140079
"2010-07-26",0,483116
"2016-07-04",0,1203776
"2016-01-04",0,1192385
"2016-04-05",0,1197861
"2011-06-10",0,658576
"2012-01-18",0,652975
"2008-04-01",0,185533
"2010-04-01",0,480062
"2017-10-12",0,1307654
"2017-07-24",0,1157244
"2009-09-25",0,435997
"2017-04-12",0,1146014
"2007-12-19",0,154625
"2009-12-16",0,459172
"2011-09-05",0,656009
"2010-11-17",0,571988
"2012-12-11",0,539702
"2015-10-01",0,1185048
"2016-12-27",0,1107434
"2009-06-17",0,431670
"2013-02-20",0,540437
"2012-10-31",0,651308
"2013-05-21",0,554448
"2012-03-26",0,645981
"2015-07-03",0,1179436
"2013-07-09",0,667381
"2015-01-19",0,1172704
"2008-12-17",0,415175
"2011-02-21",0,587751
"2008-06-27",0,225887
"2013-12-20",0,999439
"2014-03-28",0,1061013
