"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3094
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",257
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",20500
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1279
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",309
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2233
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4180
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2885
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",71
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",582
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3956
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2727
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",36220
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",280
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3540
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",397
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",462
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2508
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6356
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",640
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",14095
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3147
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",378
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",336
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3118
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1728
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2447
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4242
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",213
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",564
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2996
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",719
"2009-09-25","UNKNOWN","Order","Georeferenced","YearOnly",211
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",151
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",362
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",641
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34931
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11890
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3033
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",299
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",529
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1532
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2349
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",487
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",112
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",151
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16718
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2230
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",88
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1696
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4229
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",372471
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",637
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",413
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5605
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9088
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",977
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",484
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",341
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",120
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",735
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3443
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",691
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",520
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12050
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",833
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48492
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",64
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",929
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6844
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",448
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3105
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",540
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2723
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",155
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1489
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",175
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4847
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17748
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",654
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1098
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",385
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",389
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1645
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",640
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",14228
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2195
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",389
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",84
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2500
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3845
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",361
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",179
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2109
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7074
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10494
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",14
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2447
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2823
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2322
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2767
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2604
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",770
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4803
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3926
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",36456
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",391
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",145
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",144
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61355
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2674
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3338
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",112
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",341
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",193
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",225
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",140
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",510
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",20469
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3839
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1797
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",280
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",62
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",213
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7078
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",582
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",2659
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",432
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",35204
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3821
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10508
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",20468
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",2968
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",665
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",155
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",3052
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",788
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6921
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1072
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",97
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",794
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",253
