"snapshot","national","international"
"2013-05-21",3110,4198
"2012-03-26",3110,3780
"2015-07-03",3110,5561
"2013-07-09",3110,4270
"2015-01-19",3110,5646
"2008-12-17",3110,2358
"2018-07-11",3433,7009
"2011-02-21",3110,3203
"2008-06-27",3110,2153
"2013-12-20",3110,4719
"2017-12-22",3433,6919
"2014-03-28",3110,4790
"2015-04-09",3110,5799
"2008-10-10",3110,2330
"2020-07-01",3630,7738
"2020-04-01",3584,7657
"2020-01-01",3584,7614
"2013-09-10",3110,4288
"2009-04-06",3110,2485
"2012-07-13",3110,3987
"2014-09-08",3110,4886
"2016-10-07",3110,6122
"2010-07-26",3110,3048
"2016-07-04",3110,6222
"2018-04-09",3433,6981
"2016-01-04",3110,6274
"2016-04-05",3110,6197
"2011-06-10",3110,3316
"2012-01-18",3110,3717
"2008-04-01",1835,2030
"2010-04-01",3110,3087
"2017-10-12",3110,6909
"2017-07-24",3110,6639
"2019-07-01",3584,7568
"2019-01-01",3433,7168
"2009-09-25",3110,2869
"2017-04-12",3110,6565
"2007-12-19",2867,1972
"2009-12-16",3110,2880
"2019-10-09",3584,7589
"2011-09-05",3110,3421
"2019-04-06",3457,7509
"2010-11-17",3110,3089
"2018-09-28",3433,7081
"2012-12-11",3110,3896
"2015-10-01",3110,5970
"2016-12-27",3110,6320
"2009-06-17",3110,2576
"2013-02-20",3110,3911
"2012-10-31",3110,3973
