"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1037,634,0,0,0
"2008-04-01",1152,646,0,0,0
"2008-06-27",1232,679,0,0,0
"2008-10-10",1245,698,0,0,0
"2008-12-17",1242,718,0,0,0
"2009-04-06",1315,763,0,0,0
"2009-06-17",1331,779,0,0,0
"2009-09-25",1644,1350,0,0,0
"2009-12-16",1644,1360,0,0,0
"2010-04-01",1641,1373,0,0,0
"2010-07-26",1805,1382,0,0,0
"2010-11-17",1943,1438,0,0,0
"2011-02-21",1989,1671,0,0,0
"2011-06-10",2018,1673,0,0,0
"2011-09-05",2025,1681,0,0,0
"2012-01-18",2036,1682,0,0,0
"2012-03-26",2034,1672,0,0,0
"2012-07-13",2228,1783,0,0,0
"2012-10-31",2243,1807,0,0,0
"2012-12-11",2246,1808,0,0,0
"2013-02-20",2257,1800,0,0,0
"2013-05-21",2269,1810,0,0,0
"2013-07-09",2266,1810,0,0,0
"2013-09-10",2280,1838,0,0,0
"2013-12-20",2291,1864,0,0,0
"2014-03-28",2385,2066,0,0,0
"2014-09-08",2455,2109,0,0,0
"2015-01-19",2503,2140,0,0,0
"2015-04-09",2539,2150,0,0,0
"2015-07-03",2679,2367,0,0,0
"2015-10-01",2719,2400,0,0,0
"2016-01-04",2636,2301,0,0,0
"2016-04-05",2670,2331,0,0,0
"2016-07-04",2692,2411,0,0,0
"2016-10-07",2696,2416,0,0,0
"2016-12-27",2651,2355,0,0,0
"2017-04-12",2671,2394,0,0,0
"2017-07-24",2707,2391,0,0,0
"2017-10-12",2761,2403,0,0,0
"2017-12-22",2983,2581,0,0,0
"2018-04-09",2914,2402,0,0,0
"2018-07-11",2941,2487,0,0,0
"2018-09-28",2950,2514,0,0,0
"2019-01-01",3036,2598,0,0,0
"2019-04-06",3349,2869,0,0,0
"2019-07-01",3451,2967,0,0,0
"2019-10-09",3508,3025,0,0,0
"2020-01-01",3490,3038,0,0,0
"2020-04-01",3597,3123,0,0,0
"2020-07-01",3580,3556,0,0,0
"2020-10-01",3647,3596,5,0,0
"2021-01-01",3716,3651,5,0,0
"2021-04-01",3784,3699,5,0,0
"2021-07-01",3805,3792,5,0,0
"2021-10-01",3807,3871,5,0,0
"2022-01-01",3828,3910,5,0,0
"2022-04-01",3886,4009,5,0,0
"2022-07-01",4185,4154,5,0,0
"2022-10-01",4208,4253,5,0,0
"2023-01-01",4382,4472,5,0,0
"2023-04-01",4415,4525,5,0,0
"2023-07-01",4559,4854,5,0,0
"2023-10-01",4595,4945,5,0,0
