"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",811,795,65,0,0
"2008-04-01",922,811,65,0,0
"2008-06-27",981,898,32,0,0
"2008-10-10",995,906,42,0,0
"2008-12-17",987,886,87,0,0
"2009-04-06",1031,965,82,0,0
"2009-06-17",1042,986,82,0,0
"2009-09-25",1172,1736,86,0,0
"2009-12-16",1170,1745,89,0,0
"2010-04-01",1163,1764,87,0,0
"2010-07-26",1293,1806,88,0,0
"2010-11-17",1460,1792,126,3,0
"2011-02-21",1454,2073,130,3,0
"2011-06-10",1480,2079,129,3,0
"2011-09-05",1484,2090,129,3,0
"2012-01-18",1495,2091,129,3,0
"2012-03-26",1509,2065,129,3,0
"2012-07-13",1684,2178,143,6,0
"2012-10-31",1689,2212,143,6,0
"2012-12-11",1690,2215,143,6,0
"2013-02-20",1698,2210,143,6,0
"2013-05-21",1708,2217,148,6,0
"2013-07-09",1706,2216,148,6,0
"2013-09-10",1718,2232,154,14,0
"2013-12-20",1729,2258,154,14,0
"2014-03-28",1779,2499,159,14,0
"2014-09-08",1842,2539,164,19,0
"2015-01-19",1882,2576,166,19,0
"2015-04-09",1912,2591,167,19,0
"2015-07-03",1975,2870,182,19,0
"2015-10-01",2017,2902,181,19,0
"2016-01-04",2022,2718,174,23,0
"2016-04-05",2047,2756,175,23,0
"2016-07-04",2042,2861,177,23,0
"2016-10-07",2041,2869,179,23,0
"2016-12-27",2005,2798,175,28,0
"2017-04-12",2027,2833,177,28,0
"2017-07-24",2054,2838,178,28,0
"2017-10-12",2106,2853,178,27,0
"2017-12-22",2265,3086,182,31,0
"2018-04-09",2209,2894,182,31,0
"2018-07-11",2229,2985,183,31,0
"2018-09-28",2223,3026,184,31,0
"2019-01-01",2244,3164,195,31,0
"2019-04-06",2498,3476,203,41,0
"2019-07-01",2589,3581,207,41,0
"2019-10-09",2639,3641,212,41,0
"2020-01-01",2625,3644,218,41,0
"2020-04-01",2714,3738,227,41,0
"2020-07-01",2711,3708,675,42,0
"2020-10-01",2768,3745,687,48,0
"2021-01-01",2820,3790,713,49,0
"2021-04-01",2883,3822,734,49,0
"2021-07-01",2900,3874,775,53,0
"2021-10-01",2899,3932,799,53,0
"2022-01-01",2903,3961,826,53,0
"2022-04-01",2936,4046,863,55,0
"2022-07-01",3239,4159,891,55,0
"2022-10-01",3255,4233,923,55,0
"2023-01-01",3403,4424,976,56,0
"2023-04-01",3435,4429,1025,56,0
"2023-07-01",3552,4505,1305,56,0
"2023-10-01",3583,4566,1340,56,0
