"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",944,727,0,0,0
"2008-04-01",1056,742,0,0,0
"2008-06-27",1127,784,0,0,0
"2008-10-10",1140,803,0,0,0
"2008-12-17",1133,827,0,0,0
"2009-04-06",1194,884,0,0,0
"2009-06-17",1207,903,0,0,0
"2009-09-25",1427,1567,0,0,0
"2009-12-16",1426,1578,0,0,0
"2010-04-01",1423,1591,0,0,0
"2010-07-26",1579,1608,0,0,0
"2010-11-17",1737,1644,0,0,0
"2011-02-21",1752,1908,0,0,0
"2011-06-10",1782,1909,0,0,0
"2011-09-05",1788,1918,0,0,0
"2012-01-18",1799,1919,0,0,0
"2012-03-26",1803,1903,0,0,0
"2012-07-13",1983,2028,0,0,0
"2012-10-31",1994,2056,0,0,0
"2012-12-11",1995,2059,0,0,0
"2013-02-20",2006,2051,0,0,0
"2013-05-21",2018,2061,0,0,0
"2013-07-09",2015,2061,0,0,0
"2013-09-10",2027,2091,0,0,0
"2013-12-20",2038,2117,0,0,0
"2014-03-28",2102,2349,0,0,0
"2014-09-08",2173,2390,1,0,0
"2015-01-19",2217,2425,1,0,0
"2015-04-09",2252,2436,1,0,0
"2015-07-03",2365,2680,1,0,0
"2015-10-01",2409,2709,1,0,0
"2016-01-04",2361,2574,2,0,0
"2016-04-05",2394,2605,2,0,0
"2016-07-04",2404,2697,2,0,0
"2016-10-07",2405,2705,2,0,0
"2016-12-27",2361,2643,2,0,0
"2017-04-12",2386,2677,2,0,0
"2017-07-24",2419,2677,2,0,0
"2017-10-12",2478,2684,2,0,0
"2017-12-22",2676,2886,2,0,0
"2018-04-09",2627,2687,2,0,0
"2018-07-11",2670,2756,2,0,0
"2018-09-28",2668,2794,2,0,0
"2019-01-01",2704,2928,2,0,0
"2019-04-06",3000,3215,3,0,0
"2019-07-01",3097,3318,3,0,0
"2019-10-09",3144,3386,3,0,0
"2020-01-01",3125,3400,3,0,0
"2020-04-01",3213,3504,3,0,0
"2020-07-01",3212,3921,3,0,0
"2020-10-01",3280,3958,10,0,0
"2021-01-01",3337,4025,10,0,0
"2021-04-01",3398,4080,10,0,0
"2021-07-01",3408,4182,12,0,0
"2021-10-01",3411,4260,12,0,0
"2022-01-01",3436,4295,12,0,0
"2022-04-01",3502,4385,13,0,0
"2022-07-01",3811,4520,13,0,0
"2022-10-01",3839,4614,13,0,0
"2023-01-01",3998,4848,13,0,0
"2023-04-01",4020,4912,13,0,0
"2023-07-01",4150,5255,13,0,0
"2023-10-01",4182,5349,14,0,0
