"snapshot","kingdom","speciesCount"
"2007-12-19",1,1681
"2007-12-19",2,2
"2007-12-19",3,16
"2007-12-19",4,64
"2007-12-19",5,551
"2007-12-19",6,2197
"2007-12-19",7,182
"2008-04-01",1,2968
"2008-04-01",2,2
"2008-04-01",3,16
"2008-04-01",4,64
"2008-04-01",5,603
"2008-04-01",6,2212
"2008-04-01",7,184
"2008-06-27",1,3411
"2008-06-27",2,2
"2008-06-27",3,178
"2008-06-27",4,102
"2008-06-27",5,617
"2008-06-27",6,3487
"2008-06-27",7,185
"2008-10-10",1,3538
"2008-10-10",2,2
"2008-10-10",3,178
"2008-10-10",4,103
"2008-10-10",5,623
"2008-10-10",6,3526
"2008-10-10",7,185
"2008-12-17",1,3594
"2008-12-17",2,2
"2008-12-17",3,178
"2008-12-17",4,112
"2008-12-17",5,623
"2008-12-17",6,3536
"2008-12-17",7,185
"2009-04-06",1,3641
"2009-04-06",2,2
"2009-04-06",3,178
"2009-04-06",4,112
"2009-04-06",5,623
"2009-04-06",6,3578
"2009-04-06",7,185
"2009-06-17",1,3671
"2009-06-17",2,2
"2009-06-17",3,178
"2009-06-17",4,112
"2009-06-17",5,638
"2009-06-17",6,3613
"2009-06-17",7,185
"2009-09-25",1,3699
"2009-09-25",2,2
"2009-09-25",3,187
"2009-09-25",4,112
"2009-09-25",5,829
"2009-09-25",6,4505
"2009-09-25",7,185
"2009-12-16",1,4203
"2009-12-16",2,2
"2009-12-16",3,187
"2009-12-16",4,112
"2009-12-16",5,834
"2009-12-16",6,4511
"2009-12-16",7,185
"2010-04-01",1,4204
"2010-04-01",2,2
"2010-04-01",3,187
"2010-04-01",4,112
"2010-04-01",5,878
"2010-04-01",6,4542
"2010-04-01",7,184
"2010-07-26",1,4206
"2010-07-26",2,2
"2010-07-26",3,186
"2010-07-26",4,111
"2010-07-26",5,875
"2010-07-26",6,4521
"2010-07-26",7,185
"2010-11-17",1,4564
"2010-11-17",2,2
"2010-11-17",3,187
"2010-11-17",4,115
"2010-11-17",5,882
"2010-11-17",6,4551
"2010-11-17",7,185
"2011-02-21",1,4565
"2011-02-21",2,2
"2011-02-21",3,192
"2011-02-21",4,115
"2011-02-21",5,885
"2011-02-21",6,4552
"2011-02-21",7,185
"2011-06-10",1,4623
"2011-06-10",2,2
"2011-06-10",3,193
"2011-06-10",4,116
"2011-06-10",5,894
"2011-06-10",6,4564
"2011-06-10",7,188
"2011-09-05",1,4622
"2011-09-05",2,2
"2011-09-05",3,193
"2011-09-05",4,116
"2011-09-05",5,886
"2011-09-05",6,4563
"2011-09-05",7,185
"2012-01-18",1,4661
"2012-01-18",2,2
"2012-01-18",3,193
"2012-01-18",4,116
"2012-01-18",5,885
"2012-01-18",6,4544
"2012-01-18",7,185
"2012-03-26",1,4603
"2012-03-26",2,2
"2012-03-26",3,192
"2012-03-26",4,110
"2012-03-26",5,876
"2012-03-26",6,4370
"2012-03-26",7,185
"2012-07-13",1,5162
"2012-07-13",2,2
"2012-07-13",3,192
"2012-07-13",4,111
"2012-07-13",5,888
"2012-07-13",6,4359
"2012-07-13",7,185
"2012-10-31",1,5269
"2012-10-31",2,2
"2012-10-31",3,192
"2012-10-31",4,112
"2012-10-31",5,904
"2012-10-31",6,4369
"2012-10-31",7,185
"2012-12-11",1,5273
"2012-12-11",2,2
"2012-12-11",3,192
"2012-12-11",4,112
"2012-12-11",5,904
"2012-12-11",6,4370
"2012-12-11",7,185
"2013-02-20",1,5411
"2013-02-20",2,2
"2013-02-20",3,192
"2013-02-20",4,112
"2013-02-20",5,904
"2013-02-20",6,4365
"2013-02-20",7,185
"2013-05-21",1,5335
"2013-05-21",2,2
"2013-05-21",3,192
"2013-05-21",4,112
"2013-05-21",5,907
"2013-05-21",6,4370
"2013-05-21",7,185
"2013-07-09",1,5431
"2013-07-09",2,2
"2013-07-09",3,192
"2013-07-09",4,112
"2013-07-09",5,913
"2013-07-09",6,4378
"2013-07-09",7,185
"2013-09-10",1,5434
"2013-09-10",2,2
"2013-09-10",3,192
"2013-09-10",4,112
"2013-09-10",5,913
"2013-09-10",6,4381
"2013-09-10",7,185
"2013-12-20",1,5443
"2013-12-20",2,2
"2013-12-20",3,191
"2013-12-20",4,112
"2013-12-20",5,910
"2013-12-20",6,4381
"2013-12-20",7,185
"2014-03-28",1,5752
"2014-03-28",2,2
"2014-03-28",3,193
"2014-03-28",4,320
"2014-03-28",5,961
"2014-03-28",6,4890
"2014-03-28",7,185
"2014-09-08",1,5874
"2014-09-08",2,2
"2014-09-08",3,194
"2014-09-08",4,320
"2014-09-08",5,979
"2014-09-08",6,4888
"2014-09-08",7,185
"2015-01-19",1,5931
"2015-01-19",2,2
"2015-01-19",3,194
"2015-01-19",4,334
"2015-01-19",5,1023
"2015-01-19",6,4917
"2015-01-19",7,185
"2015-04-09",1,5971
"2015-04-09",2,2
"2015-04-09",3,194
"2015-04-09",4,339
"2015-04-09",5,1027
"2015-04-09",6,4938
"2015-04-09",7,185
"2015-07-03",1,6009
"2015-07-03",2,2
"2015-07-03",3,193
"2015-07-03",4,342
"2015-07-03",5,1069
"2015-07-03",6,5132
"2015-07-03",7,185
"2015-10-01",1,6041
"2015-10-01",2,2
"2015-10-01",3,198
"2015-10-01",4,349
"2015-10-01",5,1073
"2015-10-01",6,5280
"2015-10-01",7,185
"2016-01-04",1,6070
"2016-01-04",2,2
"2016-01-04",3,191
"2016-01-04",4,353
"2016-01-04",5,910
"2016-01-04",6,5082
"2016-01-04",7,203
"2016-04-05",1,6513
"2016-04-05",2,2
"2016-04-05",3,191
"2016-04-05",4,355
"2016-04-05",5,914
"2016-04-05",6,5097
"2016-04-05",7,203
"2016-07-04",1,6602
"2016-07-04",2,2
"2016-07-04",3,191
"2016-07-04",4,356
"2016-07-04",5,958
"2016-07-04",6,5103
"2016-07-04",7,203
"2016-10-07",1,6608
"2016-10-07",2,2
"2016-10-07",3,193
"2016-10-07",4,356
"2016-10-07",5,1008
"2016-10-07",6,5113
"2016-10-07",7,203
"2016-12-27",1,6564
"2016-12-27",2,2
"2016-12-27",3,193
"2016-12-27",4,357
"2016-12-27",5,1019
"2016-12-27",6,5157
"2016-12-27",7,203
"2017-04-12",1,6337
"2017-04-12",2,2
"2017-04-12",3,193
"2017-04-12",4,355
"2017-04-12",5,1021
"2017-04-12",6,5158
"2017-04-12",7,203
"2017-07-24",1,6386
"2017-07-24",2,2
"2017-07-24",3,193
"2017-07-24",4,355
"2017-07-24",5,1062
"2017-07-24",6,5186
"2017-07-24",7,203
"2017-10-12",1,6443
"2017-10-12",2,2
"2017-10-12",3,194
"2017-10-12",4,355
"2017-10-12",5,1078
"2017-10-12",6,5206
"2017-10-12",7,203
"2017-12-22",1,6633
"2017-12-22",2,2
"2017-12-22",3,203
"2017-12-22",4,385
"2017-12-22",5,1750
"2017-12-22",6,5542
"2017-12-22",7,204
"2018-04-09",1,6480
"2018-04-09",2,2
"2018-04-09",3,199
"2018-04-09",4,427
"2018-04-09",5,1750
"2018-04-09",6,5569
"2018-04-09",7,204
"2018-07-11",1,6507
"2018-07-11",2,2
"2018-07-11",3,199
"2018-07-11",4,425
"2018-07-11",5,1393
"2018-07-11",6,5303
"2018-07-11",7,203
"2018-09-28",1,6548
"2018-09-28",2,2
"2018-09-28",3,199
"2018-09-28",4,426
"2018-09-28",5,1391
"2018-09-28",6,5311
"2018-09-28",7,203
"2019-01-01",1,6632
"2019-01-01",2,2
"2019-01-01",3,202
"2019-01-01",4,430
"2019-01-01",5,1951
"2019-01-01",6,5637
"2019-01-01",7,204
"2019-01-01",8,1
"2019-04-06",1,6688
"2019-04-06",2,2
"2019-04-06",3,213
"2019-04-06",4,457
"2019-04-06",5,2041
"2019-04-06",6,5708
"2019-04-06",7,204
"2019-04-06",8,1
"2019-07-01",1,6807
"2019-07-01",2,2
"2019-07-01",3,215
"2019-07-01",4,458
"2019-07-01",5,2108
"2019-07-01",6,5748
"2019-07-01",7,204
"2019-07-01",8,1
"2019-10-09",1,6913
"2019-10-09",2,2
"2019-10-09",3,215
"2019-10-09",4,464
"2019-10-09",5,2376
"2019-10-09",6,5844
"2019-10-09",7,204
"2019-10-09",8,1
"2020-01-01",1,6855
"2020-01-01",2,6
"2020-01-01",3,226
"2020-01-01",4,464
"2020-01-01",5,2377
"2020-01-01",6,5869
"2020-01-01",7,204
"2020-01-01",8,1
"2020-04-01",1,7253
"2020-04-01",2,6
"2020-04-01",3,229
"2020-04-01",4,467
"2020-04-01",5,2390
"2020-04-01",6,5887
"2020-04-01",7,204
"2020-04-01",8,1
"2020-07-01",1,7430
"2020-07-01",2,6
"2020-07-01",3,229
"2020-07-01",4,469
"2020-07-01",5,2464
"2020-07-01",6,6001
"2020-07-01",7,204
"2020-07-01",8,1
"2020-10-01",1,7440
"2020-10-01",2,6
"2020-10-01",3,230
"2020-10-01",4,478
"2020-10-01",5,2468
"2020-10-01",6,6031
"2020-10-01",7,204
"2020-10-01",8,1
"2021-01-01",1,7526
"2021-01-01",2,6
"2021-01-01",3,230
"2021-01-01",4,478
"2021-01-01",5,2475
"2021-01-01",6,6068
"2021-01-01",7,204
"2021-01-01",8,1
"2021-04-01",1,7836
"2021-04-01",2,6
"2021-04-01",3,230
"2021-04-01",4,477
"2021-04-01",5,2491
"2021-04-01",6,6079
"2021-04-01",7,204
"2021-04-01",8,1
"2021-07-01",1,7910
"2021-07-01",2,6
"2021-07-01",3,230
"2021-07-01",4,479
"2021-07-01",5,2510
"2021-07-01",6,6122
"2021-07-01",7,204
"2021-07-01",8,1
"2021-10-01",1,8013
"2021-10-01",2,8
"2021-10-01",3,251
"2021-10-01",4,490
"2021-10-01",5,2602
"2021-10-01",6,6124
"2021-10-01",7,204
"2021-10-01",8,20
"2022-01-01",1,8080
"2022-01-01",2,8
"2022-01-01",3,252
"2022-01-01",4,490
"2022-01-01",5,2619
"2022-01-01",6,6130
"2022-01-01",7,203
"2022-01-01",8,20
"2022-04-01",1,8131
"2022-04-01",2,8
"2022-04-01",3,252
"2022-04-01",4,498
"2022-04-01",5,2649
"2022-04-01",6,6193
"2022-04-01",7,203
"2022-04-01",8,20
"2022-07-01",1,8334
"2022-07-01",2,8
"2022-07-01",3,282
"2022-07-01",4,467
"2022-07-01",5,2998
"2022-07-01",6,6138
"2022-07-01",7,204
"2022-07-01",8,20
"2022-10-01",1,8361
"2022-10-01",2,8
"2022-10-01",3,284
"2022-10-01",4,467
"2022-10-01",5,3058
"2022-10-01",6,6191
"2022-10-01",7,204
"2022-10-01",8,20
"2023-01-01",1,8405
"2023-01-01",2,8
"2023-01-01",3,284
"2023-01-01",4,505
"2023-01-01",5,3323
"2023-01-01",6,6221
"2023-01-01",7,205
"2023-01-01",8,20
"2023-04-01",1,8477
"2023-04-01",2,8
"2023-04-01",3,283
"2023-04-01",4,502
"2023-04-01",5,3352
"2023-04-01",6,6263
"2023-04-01",7,205
"2023-04-01",8,20
"2023-07-01",1,8668
"2023-07-01",2,8
"2023-07-01",3,285
"2023-07-01",4,508
"2023-07-01",5,4168
"2023-07-01",6,6379
"2023-07-01",7,208
"2023-07-01",8,20
"2023-10-01",1,8743
"2023-10-01",2,8
"2023-10-01",3,285
"2023-10-01",4,507
"2023-10-01",5,4192
"2023-10-01",6,6411
"2023-10-01",7,208
"2023-10-01",8,20
