"snapshot","national","international"
"2012-01-18",0,112
"2008-04-01",0,76
"2010-04-01",0,108
"2017-10-12",0,1331
"2017-07-24",0,855
"2019-07-01",0,1489
"2019-01-01",0,1442
"2009-09-25",0,107
"2017-04-12",0,839
"2007-12-19",0,76
"2009-12-16",0,108
"2019-10-09",0,1570
"2011-09-05",0,112
"2019-04-06",0,1459
"2010-11-17",0,112
"2018-09-28",0,1423
"2012-12-11",0,195
"2015-10-01",0,666
"2016-12-27",0,833
"2009-06-17",0,104
"2013-02-20",0,268
"2012-10-31",0,197
"2013-05-21",0,276
"2012-03-26",0,112
"2015-07-03",0,597
"2013-07-09",0,277
"2015-01-19",0,581
"2008-12-17",0,78
"2018-07-11",0,1380
"2011-02-21",0,110
"2008-06-27",0,76
"2013-12-20",0,123
"2017-12-22",0,1342
"2014-03-28",0,301
"2015-04-09",0,587
"2008-10-10",0,76
"2020-04-01",181,1649
"2020-01-01",0,1617
"2013-09-10",0,282
"2009-04-06",0,98
"2012-07-13",0,115
"2014-09-08",0,574
"2016-10-07",0,818
"2010-07-26",0,110
"2016-07-04",0,802
"2018-04-09",0,1350
"2016-01-04",0,1084
"2016-04-05",0,785
"2011-06-10",0,110
