"snapshot","national","international"
"2007-12-19",0,169065
"2008-04-01",0,176431
"2008-06-27",0,215227
"2008-10-10",0,228476
"2008-12-17",0,231588
"2009-04-06",1996166,244448
"2009-06-17",1996166,247613
"2009-09-25",2008551,265996
"2009-12-16",2008981,274329
"2010-04-01",2334113,281251
"2010-07-26",2334113,276513
"2010-11-17",6985115,326591
"2011-02-21",9209391,358979
"2011-06-10",11825262,377177
"2011-09-05",11825262,369411
"2012-01-18",7129123,358260
"2012-03-26",7780126,363212
"2012-07-13",7837699,424060
"2012-10-31",7894199,404254
"2012-12-11",7894199,353346
"2013-02-20",7894199,356241
"2013-05-21",7894199,377096
"2013-07-09",7894199,412944
"2013-09-10",7894199,495439
"2013-12-20",7881814,3670604
"2014-03-28",7881814,3704521
"2014-09-08",7881814,3811481
"2015-01-19",7881814,3824237
"2015-04-09",7881814,3864282
"2015-07-03",7881814,3901154
"2015-10-01",7881814,3951254
"2016-01-04",9805705,4092220
"2016-04-05",10113843,4116978
"2016-07-04",10143904,4076758
"2016-10-07",18499906,4106012
"2016-12-27",18909201,4368836
"2017-04-12",19282913,4374236
"2017-07-24",19291575,4382241
"2017-10-12",19780974,4383966
"2017-12-22",19430897,3853154
"2018-04-09",19444218,773184
"2018-07-11",20351817,923449
"2018-09-28",20591285,958541
"2019-01-01",20971115,985731
"2019-04-06",22165942,1037752
"2019-07-01",22255545,1078054
"2019-10-09",24227052,1097677
"2020-01-01",24676339,1138351
"2020-04-01",24853446,1203424
"2020-07-01",26030630,1290611
"2020-10-01",26346318,1446240
"2021-01-01",26374930,1516001
"2021-04-01",26388951,1729645
"2021-07-01",28417047,1849324
"2021-10-01",28898384,1933260
"2022-01-01",28909414,2018780
"2022-04-01",29933545,2135405
