"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",193
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2726
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",478
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1794
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",385
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",984
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",21796
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2040348
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2246
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",251
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",802
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90158
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1143
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",206
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",90
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351687
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1107
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",54
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",91735
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1388
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",109
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",874
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",59
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",242594
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",313
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1507
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",5975
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",271
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",112
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5553
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",333
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",211
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",621
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",159
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",956
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",57
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3890
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",19
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",508
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2481
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5946
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62271
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1464
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3311
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",142810
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2685
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",379
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",511
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1728
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",100
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",188
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2820
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",33
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",44
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1433
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",80
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",983
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",172
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",14686
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30996
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",127
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4045
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",331
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2961
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1917
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",622
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",392
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",784
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1397
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5750
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10083
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4542
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",465
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30368
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4856
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2863
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1880
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",246
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1479
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13412
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",534
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13418
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",559
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3760
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3518
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",403
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8283
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24767
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",185
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1794
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",385
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",193
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2726
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",478
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1051
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",713
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",59
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",242594
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",313
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21796
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2040348
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2246
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",251
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",802
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90158
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1143
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",90
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351687
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1107
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",31
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",54
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",206
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",91735
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1388
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1037
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",109
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",874
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",986
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",229
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",15369
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31240
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",173
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1471
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7186
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",270
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",118
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6189
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",29
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",460
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",438
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",260
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3985
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",19
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",551
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",44
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2749
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6509
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62348
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1797
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3326
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",974
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",143422
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2686
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",385
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1326
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",167
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2925
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",146
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",127
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13962
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",559
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",277
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3771
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3550
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",403
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",246
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7876
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24855
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",185
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4080
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",331
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2993
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1915
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",393
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",790
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1418
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5776
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10112
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4673
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",468
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30703
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
