"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",596
"2015-07-03",1,"UNKNOWN",362
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",1114
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2010-04-01",7,"OBSERVATION",9
"2011-09-05",6,"PRESERVED_SPECIMEN",4203
"2014-03-28",6,"LIVING_SPECIMEN",226
"2009-06-17",1,"UNKNOWN",1845
"2013-12-20",7,"HUMAN_OBSERVATION",212
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2009-04-06",7,"OBSERVATION",9
"2009-09-25",5,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",4205
"2013-09-10",6,"PRESERVED_SPECIMEN",4529
"2007-12-19",5,"UNKNOWN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",273
"2014-03-28",6,"HUMAN_OBSERVATION",21
"2014-09-08",1,"UNKNOWN",76
"2008-04-01",6,"UNKNOWN",2682
"2015-10-01",7,"OBSERVATION",9
"2012-07-13",5,"PRESERVED_SPECIMEN",36
"2013-09-10",6,"UNKNOWN",430
"2012-07-13",1,"FOSSIL_SPECIMEN",74
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",940
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2012-01-18",7,"HUMAN_OBSERVATION",212
"2013-12-20",7,"OBSERVATION",9
"2008-12-17",3,"PRESERVED_SPECIMEN",59
"2009-12-16",5,"LIVING_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",147
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",63
"2010-07-26",0,"UNKNOWN",23
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",80
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2012-03-26",5,"UNKNOWN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"FOSSIL_SPECIMEN",273
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",31
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",14
"2013-05-21",0,"UNKNOWN",35
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",73
"2009-12-16",0,"PRESERVED_SPECIMEN",25
"2015-04-09",0,"PRESERVED_SPECIMEN",70
"2008-04-01",7,"FOSSIL_SPECIMEN",80
"2012-01-18",7,"OBSERVATION",9
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2009-09-25",6,"UNKNOWN",481
"2007-12-19",6,"UNKNOWN",2804
"2008-06-27",5,"UNKNOWN",2
"2014-03-28",7,"HUMAN_OBSERVATION",212
"2008-04-01",7,"UNKNOWN",18
"2010-04-01",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",4309
"2013-09-10",7,"UNKNOWN",8
"2010-11-17",5,"UNKNOWN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",54
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",20
"2012-12-11",0,"PRESERVED_SPECIMEN",42
"2015-01-19",1,"FOSSIL_SPECIMEN",99
"2016-01-04",0,"PRESERVED_SPECIMEN",72
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2010-07-26",1,"FOSSIL_SPECIMEN",73
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",1302
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",14
"2012-03-26",6,"FOSSIL_SPECIMEN",14
"2012-10-31",4,"FOSSIL_SPECIMEN",273
"2015-04-09",6,"LIVING_SPECIMEN",228
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"UNKNOWN",362
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",35
"2010-07-26",1,"UNKNOWN",1844
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",38
"2014-03-28",7,"OBSERVATION",9
"2010-04-01",0,"PRESERVED_SPECIMEN",25
"2013-05-21",1,"FOSSIL_SPECIMEN",74
"2012-03-26",6,"UNKNOWN",551
"2015-04-09",6,"HUMAN_OBSERVATION",75
"2008-12-17",0,"UNKNOWN",52
"2009-06-17",3,"PRESERVED_SPECIMEN",59
"2012-01-18",3,"PRESERVED_SPECIMEN",118
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",25
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2009-09-25",7,"FOSSIL_SPECIMEN",80
"2013-05-21",1,"UNKNOWN",47
"2015-07-03",3,"UNKNOWN",59
"2007-12-19",7,"FOSSIL_SPECIMEN",80
"2008-06-27",6,"PRESERVED_SPECIMEN",1430
"2012-12-11",6,"LIVING_SPECIMEN",1444
"2016-01-04",6,"LIVING_SPECIMEN",228
"2009-12-16",1,"PRESERVED_SPECIMEN",405
"2011-09-05",4,"FOSSIL_SPECIMEN",273
"2013-07-09",5,"UNKNOWN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",1402
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2015-10-01",0,"PRESERVED_SPECIMEN",78
"2009-09-25",7,"UNKNOWN",8
"2013-07-09",1,"LIVING_SPECIMEN",1
"2007-12-19",7,"UNKNOWN",9
"2011-02-21",4,"FOSSIL_SPECIMEN",273
"2013-09-10",4,"FOSSIL_SPECIMEN",273
"2016-01-04",6,"HUMAN_OBSERVATION",79
"2008-06-27",6,"UNKNOWN",752
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2014-09-08",3,"UNKNOWN",59
"2010-04-01",6,"LIVING_SPECIMEN",1302
"2013-12-20",0,"PRESERVED_SPECIMEN",31
"2015-04-09",6,"OBSERVATION",15
"2015-10-01",0,"UNKNOWN",44
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",419
"2015-01-19",6,"PRESERVED_SPECIMEN",4569
"2009-04-06",6,"LIVING_SPECIMEN",1197
"2012-12-11",1,"PRESERVED_SPECIMEN",704
"2016-01-04",1,"PRESERVED_SPECIMEN",1519
"2010-07-26",6,"PRESERVED_SPECIMEN",3978
"2014-03-28",3,"PRESERVED_SPECIMEN",59
"2013-12-20",0,"UNKNOWN",33
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2011-06-10",7,"FOSSIL_SPECIMEN",80
"2012-03-26",7,"FOSSIL_SPECIMEN",80
"2008-12-17",1,"FOSSIL_SPECIMEN",73
"2015-10-01",6,"LIVING_SPECIMEN",228
"2012-12-11",1,"UNKNOWN",147
"2016-01-04",6,"OBSERVATION",19
"2013-05-21",6,"PRESERVED_SPECIMEN",4483
"2010-04-01",1,"PRESERVED_SPECIMEN",412
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"UNKNOWN",17
"2012-10-31",5,"UNKNOWN",2
"2015-04-09",7,"HUMAN_OBSERVATION",212
"2008-12-17",1,"UNKNOWN",2019
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",38
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",14
"2013-12-20",6,"LIVING_SPECIMEN",225
"2009-04-06",1,"PRESERVED_SPECIMEN",165
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",74
"2009-09-25",7,"OBSERVATION",9
"2015-07-03",4,"UNKNOWN",2
"2008-10-10",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"UNKNOWN",38
"2013-07-09",6,"UNKNOWN",430
"2011-06-10",7,"HUMAN_OBSERVATION",212
"2013-02-20",5,"UNKNOWN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",1488
"2016-01-04",7,"HUMAN_OBSERVATION",212
"2010-11-17",7,"FOSSIL_SPECIMEN",80
"2014-09-08",4,"UNKNOWN",2
"2011-09-05",5,"UNKNOWN",2
"2015-07-03",0,"HUMAN_OBSERVATION",31
"2013-12-20",1,"PRESERVED_SPECIMEN",920
"2015-04-09",7,"OBSERVATION",9
"2015-10-01",1,"UNKNOWN",339
"2011-09-05",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",20
"2008-04-01",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",2
"2013-02-20",1,"HUMAN_OBSERVATION",40
"2010-11-17",7,"UNKNOWN",17
"2012-07-13",4,"FOSSIL_SPECIMEN",273
"2008-10-10",0,"PRESERVED_SPECIMEN",31
"2011-02-21",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"UNKNOWN",47
"2008-12-17",6,"PRESERVED_SPECIMEN",2425
"2011-06-10",7,"OBSERVATION",9
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",14
"2015-01-19",3,"UNKNOWN",59
"2014-03-28",0,"UNKNOWN",34
"2016-01-04",7,"OBSERVATION",9
"2008-10-10",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",59
"2015-07-03",0,"OBSERVATION",25
"2015-07-03",1,"FOSSIL_SPECIMEN",99
"2012-10-31",6,"UNKNOWN",442
"2008-04-01",0,"PRESERVED_SPECIMEN",25
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",32
"2009-06-17",1,"FOSSIL_SPECIMEN",73
"2012-01-18",1,"FOSSIL_SPECIMEN",74
"2013-02-20",6,"PRESERVED_SPECIMEN",4455
"2013-07-09",7,"FOSSIL_SPECIMEN",80
"2013-02-20",1,"OBSERVATION",96
"2015-07-03",5,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",45
"2008-06-27",4,"FOSSIL_SPECIMEN",273
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2014-09-08",0,"OBSERVATION",21
"2014-09-08",1,"FOSSIL_SPECIMEN",99
"2009-06-17",5,"UNKNOWN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",14
"2012-01-18",1,"UNKNOWN",147
"2013-07-09",7,"UNKNOWN",17
"2008-04-01",5,"OBSERVATION",1
"2012-10-31",6,"HUMAN_OBSERVATION",20
"2013-02-20",6,"UNKNOWN",424
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",14
"2014-09-08",5,"UNKNOWN",3
"2009-09-25",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",464
"2015-07-03",1,"HUMAN_OBSERVATION",1741
"2007-12-19",5,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",212
"2008-04-01",6,"LIVING_SPECIMEN",1048
"2011-02-21",6,"UNKNOWN",433
"2012-12-11",3,"PRESERVED_SPECIMEN",59
"2015-01-19",4,"FOSSIL_SPECIMEN",273
"2016-01-04",3,"PRESERVED_SPECIMEN",59
"2008-10-10",1,"PRESERVED_SPECIMEN",179
"2014-03-28",5,"PRESERVED_SPECIMEN",43
"2010-07-26",4,"FOSSIL_SPECIMEN",273
"2014-03-28",1,"FOSSIL_SPECIMEN",74
"2014-09-08",1,"HUMAN_OBSERVATION",1698
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2012-07-13",5,"UNKNOWN",2
"2012-10-31",7,"FOSSIL_SPECIMEN",80
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2015-01-19",4,"UNKNOWN",2
"2011-02-21",6,"HUMAN_OBSERVATION",20
"2013-09-10",6,"HUMAN_OBSERVATION",21
"2009-09-25",0,"PRESERVED_SPECIMEN",26
"2012-07-13",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",50
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",5158
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2013-05-21",4,"FOSSIL_SPECIMEN",273
"2015-07-03",1,"OBSERVATION",37
"2012-10-31",7,"UNKNOWN",17
"2008-04-01",1,"PRESERVED_SPECIMEN",162
"2009-06-17",6,"PRESERVED_SPECIMEN",3601
"2012-01-18",6,"PRESERVED_SPECIMEN",3838
"2013-07-09",7,"OBSERVATION",9
"2009-04-06",3,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-07-03",6,"UNKNOWN",501
"2007-12-19",5,"OBSERVATION",1
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",4524
"2014-09-08",1,"OBSERVATION",37
"2009-06-17",6,"UNKNOWN",464
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2011-09-05",7,"FOSSIL_SPECIMEN",80
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2012-10-31",7,"HUMAN_OBSERVATION",212
"2013-02-20",7,"UNKNOWN",17
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2015-10-01",3,"PRESERVED_SPECIMEN",59
"2011-02-21",7,"FOSSIL_SPECIMEN",80
"2013-09-10",7,"FOSSIL_SPECIMEN",80
"2014-09-08",6,"UNKNOWN",528
"2009-09-25",6,"LIVING_SPECIMEN",1287
"2011-09-05",7,"UNKNOWN",17
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2007-12-19",6,"LIVING_SPECIMEN",1047
"2009-12-16",0,"UNKNOWN",36
"2015-04-09",0,"UNKNOWN",67
"2013-12-20",3,"PRESERVED_SPECIMEN",59
"2011-06-10",0,"PRESERVED_SPECIMEN",31
"2012-03-26",0,"PRESERVED_SPECIMEN",30
"2011-02-21",7,"UNKNOWN",17
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",14
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",21
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",4527
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2010-11-17",5,"LIVING_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",212
"2011-06-10",0,"UNKNOWN",37
"2012-03-26",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",470
"2012-10-31",7,"OBSERVATION",9
"2008-12-17",4,"FOSSIL_SPECIMEN",273
"2015-01-19",5,"UNKNOWN",3
"2013-09-10",7,"HUMAN_OBSERVATION",212
"2016-01-04",0,"UNKNOWN",44
"2009-09-25",1,"PRESERVED_SPECIMEN",402
"2010-07-26",5,"UNKNOWN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",155
"2008-10-10",7,"OBSERVATION",9
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",1387
"2012-03-26",6,"LIVING_SPECIMEN",1359
"2012-07-13",6,"HUMAN_OBSERVATION",20
"2013-02-20",4,"FOSSIL_SPECIMEN",273
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"HUMAN_OBSERVATION",1708
"2010-11-17",0,"PRESERVED_SPECIMEN",31
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",37
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",14
"2009-06-17",7,"UNKNOWN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2011-09-05",7,"OBSERVATION",9
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",54
"2009-12-16",1,"FOSSIL_SPECIMEN",73
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2015-04-09",1,"FOSSIL_SPECIMEN",99
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",54
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2013-07-09",5,"LIVING_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",9
"2013-09-10",7,"OBSERVATION",9
"2010-11-17",5,"OBSERVATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",40
"2009-12-16",1,"UNKNOWN",1907
"2015-04-09",1,"UNKNOWN",362
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",514
"2012-03-26",1,"PRESERVED_SPECIMEN",586
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2012-07-13",7,"FOSSIL_SPECIMEN",80
"2012-12-11",5,"PRESERVED_SPECIMEN",37
"2015-01-19",1,"OBSERVATION",37
"2015-01-19",6,"FOSSIL_SPECIMEN",19
"2016-01-04",5,"PRESERVED_SPECIMEN",61
"2008-10-10",3,"PRESERVED_SPECIMEN",59
"2012-12-11",1,"FOSSIL_SPECIMEN",74
"2016-01-04",1,"FOSSIL_SPECIMEN",99
"2010-07-26",6,"FOSSIL_SPECIMEN",14
"2010-11-17",6,"LIVING_SPECIMEN",1357
"2011-06-10",1,"UNKNOWN",150
"2012-07-13",7,"UNKNOWN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",42
"2015-10-01",0,"HUMAN_OBSERVATION",31
"2015-01-19",6,"UNKNOWN",497
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",339
"2010-07-26",6,"UNKNOWN",474
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2013-05-21",1,"OBSERVATION",96
"2013-05-21",6,"FOSSIL_SPECIMEN",14
"2015-07-03",4,"FOSSIL_SPECIMEN",273
"2010-04-01",1,"FOSSIL_SPECIMEN",73
"2008-12-17",5,"UNKNOWN",2
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2009-06-17",4,"FOSSIL_SPECIMEN",273
"2012-01-18",4,"FOSSIL_SPECIMEN",273
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2012-07-13",7,"HUMAN_OBSERVATION",212
"2012-10-31",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",73
"2010-11-17",1,"PRESERVED_SPECIMEN",356
"2012-12-11",1,"HUMAN_OBSERVATION",40
"2013-05-21",6,"UNKNOWN",430
"2010-04-01",1,"UNKNOWN",1907
"2008-06-27",7,"FOSSIL_SPECIMEN",80
"2014-09-08",4,"FOSSIL_SPECIMEN",273
"2009-12-16",6,"PRESERVED_SPECIMEN",4029
"2015-04-09",6,"PRESERVED_SPECIMEN",5060
"2012-03-26",7,"HUMAN_OBSERVATION",212
"2015-10-01",5,"PRESERVED_SPECIMEN",63
"2009-04-06",1,"UNKNOWN",1903
"2015-10-01",1,"FOSSIL_SPECIMEN",99
"2013-07-09",6,"LIVING_SPECIMEN",1448
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",39
"2015-10-01",5,"UNKNOWN",2
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",42
"2013-12-20",1,"FOSSIL_SPECIMEN",74
"2012-07-13",7,"OBSERVATION",9
"2012-12-11",6,"PRESERVED_SPECIMEN",4445
"2015-01-19",7,"FOSSIL_SPECIMEN",80
"2016-01-04",6,"PRESERVED_SPECIMEN",5338
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",96
"2013-09-10",5,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"FOSSIL_SPECIMEN",80
"2014-03-28",4,"FOSSIL_SPECIMEN",273
"2013-12-20",5,"UNKNOWN",2
"2012-03-26",7,"OBSERVATION",9
"2013-07-09",1,"PRESERVED_SPECIMEN",863
"2015-10-01",1,"HUMAN_OBSERVATION",1743
"2008-12-17",6,"FOSSIL_SPECIMEN",14
"2012-12-11",6,"UNKNOWN",432
"2008-10-10",0,"UNKNOWN",39
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2010-07-26",7,"UNKNOWN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",4041
"2013-05-21",7,"FOSSIL_SPECIMEN",80
"2011-09-05",0,"PRESERVED_SPECIMEN",31
"2008-12-17",6,"UNKNOWN",450
"2013-12-20",1,"HUMAN_OBSERVATION",1134
"2008-04-01",0,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",3587
"2012-10-31",6,"LIVING_SPECIMEN",1444
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",31
"2013-09-10",0,"PRESERVED_SPECIMEN",42
"2013-05-21",7,"UNKNOWN",17
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2008-06-27",7,"OBSERVATION",9
"2008-04-01",0,"UNKNOWN",71
"2012-01-18",5,"UNKNOWN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5302
"2015-10-01",1,"OBSERVATION",53
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",34
"2010-11-17",7,"OBSERVATION",9
"2015-04-09",3,"UNKNOWN",59
"2013-12-20",6,"PRESERVED_SPECIMEN",4396
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",480
"2011-06-10",3,"PRESERVED_SPECIMEN",118
"2011-09-05",6,"LIVING_SPECIMEN",1398
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2012-03-26",3,"PRESERVED_SPECIMEN",59
"2012-10-31",1,"PRESERVED_SPECIMEN",700
"2013-02-20",6,"HUMAN_OBSERVATION",20
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"LIVING_SPECIMEN",1382
"2013-09-10",6,"LIVING_SPECIMEN",1448
"2008-10-10",1,"FOSSIL_SPECIMEN",73
"2013-12-20",6,"UNKNOWN",420
"2008-12-17",7,"FOSSIL_SPECIMEN",80
"2012-12-11",7,"UNKNOWN",17
"2008-10-10",1,"UNKNOWN",2007
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2007-12-19",0,"FOSSIL_SPECIMEN",9
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",19
"2011-09-05",1,"PRESERVED_SPECIMEN",513
"2014-03-28",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",14
"2012-01-18",6,"FOSSIL_SPECIMEN",14
"2013-02-20",7,"FOSSIL_SPECIMEN",80
"2009-09-25",0,"UNKNOWN",36
"2011-02-21",1,"PRESERVED_SPECIMEN",498
"2013-09-10",1,"PRESERVED_SPECIMEN",866
"2007-12-19",0,"UNKNOWN",74
"2010-11-17",3,"PRESERVED_SPECIMEN",118
"2014-03-28",1,"HUMAN_OBSERVATION",1136
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2008-04-01",1,"UNKNOWN",2006
"2012-01-18",6,"UNKNOWN",551
"2009-12-16",4,"FOSSIL_SPECIMEN",273
"2015-04-09",4,"FOSSIL_SPECIMEN",273
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",32
"2013-09-10",1,"UNKNOWN",47
"2015-07-03",6,"HUMAN_OBSERVATION",82
"2015-04-09",4,"UNKNOWN",2
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",20
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2013-02-20",7,"HUMAN_OBSERVATION",212
"2008-10-10",6,"PRESERVED_SPECIMEN",1632
"2012-12-11",4,"FOSSIL_SPECIMEN",273
"2016-01-04",4,"FOSSIL_SPECIMEN",273
"2014-03-28",1,"OBSERVATION",23
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"HUMAN_OBSERVATION",75
"2012-03-26",0,"UNKNOWN",38
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",59
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2012-07-13",6,"LIVING_SPECIMEN",1444
"2014-03-28",6,"UNKNOWN",501
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2009-09-25",1,"FOSSIL_SPECIMEN",73
"2015-01-19",5,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2008-06-27",0,"PRESERVED_SPECIMEN",25
"2015-07-03",6,"OBSERVATION",15
"2015-07-03",7,"FOSSIL_SPECIMEN",80
"2010-04-01",4,"FOSSIL_SPECIMEN",273
"2010-07-26",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1344
"2009-06-17",7,"FOSSIL_SPECIMEN",80
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2012-01-18",7,"FOSSIL_SPECIMEN",80
"2013-02-20",7,"OBSERVATION",9
"2009-04-06",4,"FOSSIL_SPECIMEN",273
"2009-09-25",1,"UNKNOWN",1843
"2007-12-19",1,"UNKNOWN",1997
"2010-11-17",4,"PRESERVED_SPECIMEN",4
