"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",133,97,0,0,0
"2011-06-10",55,17,0,0,0
"2008-10-10",169,98,0,0,0
"2011-02-21",42,17,0,0,0
"2014-03-28",196,142,1,0,0
"2013-09-10",192,134,1,0,0
"2009-12-16",176,114,0,0,0
"2015-10-01",305,175,8,0,0
"2008-12-17",168,98,0,0,0
"2013-05-21",163,43,0,0,0
"2010-07-26",181,114,0,0,0
"2012-10-31",160,43,0,0,0
"2009-06-17",175,114,0,0,0
"2009-04-06",168,98,0,0,0
"2016-01-04",305,179,11,0,0
"2010-11-17",31,17,0,0,0
"2012-12-11",160,43,0,0,0
"2012-07-13",112,20,0,0,0
"2014-09-08",260,173,8,0,0
"2008-06-27",167,98,0,0,0
"2011-09-05",61,17,0,0,0
"2012-03-26",44,16,0,0,0
"2015-01-19",283,174,8,0,0
"2013-02-20",162,43,0,0,0
"2009-09-25",176,114,0,0,0
"2015-04-09",288,174,8,0,0
"2015-07-03",298,175,8,0,0
"2013-12-20",171,131,1,0,0
"2012-01-18",44,16,0,0,0
"2013-07-09",163,43,0,0,0
"2010-04-01",176,114,0,0,0
"2008-04-01",164,97,0,0,0
