"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",187
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",132
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",74
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",248
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",184
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",404
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",645
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",660
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1583
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",29
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",170
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1040
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",675
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",169
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",41
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",502
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1461
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",405
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",467
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",624
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",92
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",528
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",780
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",36
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",216
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",168
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",183
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",795
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",790
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",187
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",191
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",139
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",43
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",248
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",423
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",183
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",34
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",136
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
