"snapshot","national","international"
"2007-12-19",0,2707
"2011-06-10",0,4017
"2008-10-10",0,2926
"2011-02-21",0,3748
"2014-03-28",0,8281
"2013-09-10",0,5700
"2009-12-16",0,3389
"2015-10-01",0,10718
"2008-12-17",0,2961
"2013-05-21",0,4374
"2010-07-26",0,3187
"2012-10-31",0,4325
"2009-06-17",0,3134
"2009-04-06",0,2979
"2016-01-04",0,12771
"2010-11-17",0,3558
"2012-12-11",0,4141
"2012-07-13",0,4230
"2014-09-08",0,9224
"2008-06-27",0,2900
"2011-09-05",0,4014
"2012-03-26",0,4041
"2015-01-19",0,9648
"2013-02-20",0,4070
"2009-09-25",0,3259
"2015-04-09",0,10372
"2015-07-03",0,10571
"2013-12-20",0,8005
"2012-01-18",0,3780
"2013-07-09",0,4804
"2010-04-01",0,3408
"2008-04-01",0,2719
