"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",135,95,0,0,0
"2011-06-10",56,16,0,0,0
"2008-10-10",172,95,0,0,0
"2011-02-21",43,16,0,0,0
"2014-03-28",235,104,0,0,0
"2013-09-10",229,98,0,0,0
"2009-12-16",180,110,0,0,0
"2015-10-01",338,150,0,0,0
"2008-12-17",171,95,0,0,0
"2013-05-21",170,36,0,0,0
"2010-07-26",185,110,0,0,0
"2012-10-31",167,36,0,0,0
"2009-06-17",179,110,0,0,0
"2009-04-06",171,95,0,0,0
"2016-01-04",339,156,0,0,0
"2010-11-17",32,16,0,0,0
"2012-12-11",167,36,0,0,0
"2012-07-13",114,18,0,0,0
"2014-09-08",293,148,0,0,0
"2008-06-27",170,95,0,0,0
"2011-09-05",62,16,0,0,0
"2012-03-26",45,15,0,0,0
"2015-01-19",317,148,0,0,0
"2013-02-20",169,36,0,0,0
"2009-09-25",180,110,0,0,0
"2015-04-09",322,148,0,0,0
"2015-07-03",332,149,0,0,0
"2013-12-20",206,97,0,0,0
"2012-01-18",45,15,0,0,0
"2013-07-09",170,36,0,0,0
"2010-04-01",180,110,0,0,0
"2008-04-01",166,95,0,0,0
