"snapshot","national","international"
"2007-12-19",0,502
"2011-06-10",0,872
"2008-10-10",0,567
"2011-02-21",0,844
"2014-03-28",0,1460
"2013-09-10",0,1375
"2009-12-16",0,714
"2015-10-01",0,2019
"2008-12-17",0,575
"2013-05-21",0,1045
"2010-07-26",0,671
"2012-10-31",0,988
"2009-06-17",0,603
"2009-04-06",0,570
"2016-01-04",0,2329
"2010-11-17",0,783
"2012-12-11",0,912
"2012-07-13",0,1000
"2014-09-08",0,1578
"2008-06-27",0,558
"2011-09-05",0,903
"2012-03-26",0,936
"2015-01-19",0,1631
"2013-02-20",0,923
"2009-09-25",0,676
"2015-04-09",0,1922
"2015-07-03",0,1960
"2013-12-20",0,1353
"2012-01-18",0,845
"2013-07-09",0,1217
"2010-04-01",0,724
"2008-04-01",0,505
