"snapshot","day","occurrenceCount"
"2019-01-01",224,4
"2019-04-06",311,11
"2020-01-01",329,57
"2019-04-06",312,9
"2020-01-01",330,57
"2019-01-01",226,1
"2019-04-06",313,6
"2019-07-01",119,37
"2020-01-01",331,22
"2018-09-28",132,1
"2019-04-06",314,36
"2020-01-01",332,37
"2019-04-06",315,19
"2019-07-01",121,1
"2020-01-01",333,12
"2019-04-06",316,11
"2020-01-01",334,13
"2018-09-28",135,25
"2019-04-06",317,25
"2020-01-01",335,12
"2019-04-06",318,72
"2020-01-01",336,28
"2018-09-28",137,2
"2019-04-06",319,32
"2019-07-01",125,58
"2020-01-01",337,33
"2018-09-28",138,2
"2019-04-06",320,15
"2019-07-01",126,1
"2020-01-01",338,21
"2018-09-28",139,4
"2019-04-06",321,55
"2020-01-01",339,20
"2019-04-06",322,37
"2020-01-01",340,21
"2018-09-28",141,6
"2019-01-01",236,1
"2019-04-06",323,56
"2020-01-01",341,21
"2018-09-28",142,2
"2019-04-06",324,77
"2020-01-01",342,60
"2019-01-01",238,13
"2019-04-06",325,48
"2020-01-01",343,102
"2019-01-01",239,9
"2019-04-06",326,85
"2019-07-01",132,1
"2020-01-01",344,66
"2019-01-01",240,15
"2019-04-06",327,29
"2019-07-01",133,22
"2020-01-01",345,60
"2019-01-01",241,10
"2019-04-06",328,17
"2020-01-01",346,128
"2019-01-01",242,2
"2019-04-06",329,57
"2019-07-01",135,25
"2020-01-01",347,71
"2019-01-01",243,20
"2019-04-06",330,57
"2020-01-01",348,86
"2019-01-01",244,8
"2019-04-06",331,22
"2019-07-01",137,2
"2020-01-01",349,60
"2019-01-01",245,9
"2019-04-06",332,37
"2019-07-01",138,2
"2020-01-01",350,43
"2019-01-01",246,2
"2019-04-06",333,12
"2019-07-01",139,4
"2020-01-01",351,13
"2018-09-28",152,3
"2019-01-01",247,1
"2019-04-06",334,13
"2020-01-01",352,1
"2019-01-01",248,56
"2019-04-06",335,12
"2019-07-01",141,6
"2020-01-01",353,6
"2019-01-01",249,24
"2019-04-06",336,28
"2019-07-01",142,2
"2019-01-01",250,25
"2019-04-06",337,33
"2019-01-01",251,21
"2019-04-06",338,21
"2018-09-28",157,1
"2019-01-01",252,19
"2019-04-06",339,20
"2019-01-01",253,17
"2019-04-06",340,21
"2019-01-01",254,19
"2019-04-06",341,21
"2019-07-01",147,9
"2019-04-06",342,60
"2019-07-01",148,21
"2020-01-01",360,15
"2019-04-06",343,102
"2020-01-01",361,18
"2018-09-28",162,1
"2019-04-06",344,66
"2020-01-01",362,19
"2019-01-01",258,1
"2019-04-06",345,60
"2020-01-01",363,18
"2019-04-06",346,128
"2019-07-01",152,3
"2020-01-01",364,17
"2019-04-06",347,71
"2019-07-01",153,1
"2019-04-06",348,86
"2019-07-01",154,1
"2019-04-06",349,60
"2019-04-06",350,43
"2019-01-01",264,27
"2019-04-06",351,13
"2019-07-01",157,1
"2019-04-06",352,1
"2019-01-01",266,1
"2019-04-06",353,6
"2019-07-01",159,1
"2019-07-01",161,1
"2019-01-01",269,4
"2019-07-01",162,1
"2018-09-28",176,5
"2019-01-01",271,3
"2019-04-06",360,15
"2019-04-06",361,18
"2019-04-06",362,19
"2019-01-01",276,4
"2019-04-06",363,18
"2019-01-01",277,6
"2019-04-06",364,17
"2019-01-01",282,1
"2019-07-01",175,9
"2019-01-01",283,5
"2019-07-01",176,5
"2018-09-28",190,22
"2019-01-01",288,2
