"snapshot","kingdom","speciesCount"
"2007-12-19",1,2308
"2007-12-19",3,15
"2007-12-19",4,4
"2007-12-19",5,633
"2007-12-19",6,2511
"2007-12-19",7,10
"2007-12-19",8,2
"2008-04-01",1,2371
"2008-04-01",3,15
"2008-04-01",4,4
"2008-04-01",5,640
"2008-04-01",6,2521
"2008-04-01",7,10
"2008-04-01",8,2
"2008-06-27",1,2502
"2008-06-27",3,22
"2008-06-27",4,4
"2008-06-27",5,692
"2008-06-27",6,2603
"2008-06-27",7,10
"2008-06-27",8,2
"2008-10-10",1,2551
"2008-10-10",3,22
"2008-10-10",4,4
"2008-10-10",5,720
"2008-10-10",6,2604
"2008-10-10",7,10
"2008-10-10",8,2
"2008-12-17",1,2592
"2008-12-17",3,22
"2008-12-17",4,4
"2008-12-17",5,720
"2008-12-17",6,2617
"2008-12-17",7,10
"2008-12-17",8,2
"2009-04-06",1,2674
"2009-04-06",3,22
"2009-04-06",4,4
"2009-04-06",5,714
"2009-04-06",6,2743
"2009-04-06",7,10
"2009-04-06",8,2
"2009-06-17",1,2819
"2009-06-17",3,22
"2009-06-17",4,4
"2009-06-17",5,725
"2009-06-17",6,2762
"2009-06-17",7,10
"2009-06-17",8,2
"2009-09-25",1,2956
"2009-09-25",3,22
"2009-09-25",4,4
"2009-09-25",5,726
"2009-09-25",6,2876
"2009-09-25",7,10
"2009-09-25",8,2
"2009-12-16",1,3056
"2009-12-16",3,22
"2009-12-16",4,4
"2009-12-16",5,726
"2009-12-16",6,3010
"2009-12-16",7,10
"2009-12-16",8,2
"2010-04-01",1,3148
"2010-04-01",3,22
"2010-04-01",4,4
"2010-04-01",5,727
"2010-04-01",6,3093
"2010-04-01",7,10
"2010-04-01",8,2
"2010-07-26",1,3147
"2010-07-26",3,14
"2010-07-26",4,3
"2010-07-26",5,727
"2010-07-26",6,3087
"2010-07-26",7,10
"2010-11-17",1,3308
"2010-11-17",3,22
"2010-11-17",4,4
"2010-11-17",5,720
"2010-11-17",6,3107
"2010-11-17",7,10
"2011-02-21",1,3310
"2011-02-21",3,22
"2011-02-21",4,4
"2011-02-21",5,750
"2011-02-21",6,3108
"2011-02-21",7,10
"2011-06-10",1,3357
"2011-06-10",3,25
"2011-06-10",4,4
"2011-06-10",5,772
"2011-06-10",6,3162
"2011-06-10",7,10
"2011-06-10",8,2
"2011-09-05",1,3311
"2011-09-05",3,25
"2011-09-05",4,4
"2011-09-05",5,772
"2011-09-05",6,3171
"2011-09-05",7,10
"2011-09-05",8,2
"2012-01-18",1,3459
"2012-01-18",3,25
"2012-01-18",4,24
"2012-01-18",5,786
"2012-01-18",6,3122
"2012-01-18",7,10
"2012-01-18",8,2
"2012-03-26",1,3466
"2012-03-26",3,25
"2012-03-26",4,24
"2012-03-26",5,755
"2012-03-26",6,3362
"2012-03-26",7,10
"2012-03-26",8,2
"2012-07-13",1,3592
"2012-07-13",3,25
"2012-07-13",4,24
"2012-07-13",5,809
"2012-07-13",6,3374
"2012-07-13",7,10
"2012-07-13",8,2
"2012-10-31",1,3598
"2012-10-31",3,25
"2012-10-31",4,24
"2012-10-31",5,812
"2012-10-31",6,3409
"2012-10-31",7,10
"2012-10-31",8,2
"2012-12-11",1,3604
"2012-12-11",3,25
"2012-12-11",4,24
"2012-12-11",5,818
"2012-12-11",6,3408
"2012-12-11",7,12
"2012-12-11",8,2
"2013-02-20",1,3525
"2013-02-20",3,25
"2013-02-20",4,24
"2013-02-20",5,820
"2013-02-20",6,3409
"2013-02-20",7,12
"2013-02-20",8,2
"2013-05-21",1,3803
"2013-05-21",3,25
"2013-05-21",4,24
"2013-05-21",5,824
"2013-05-21",6,3414
"2013-05-21",7,12
"2013-05-21",8,2
"2013-07-09",1,3722
"2013-07-09",3,25
"2013-07-09",4,26
"2013-07-09",5,830
"2013-07-09",6,3418
"2013-07-09",7,12
"2013-07-09",8,2
"2013-09-10",1,3818
"2013-09-10",3,25
"2013-09-10",4,26
"2013-09-10",5,830
"2013-09-10",6,3418
"2013-09-10",7,12
"2013-09-10",8,2
"2013-12-20",1,3824
"2013-12-20",3,25
"2013-12-20",4,26
"2013-12-20",5,825
"2013-12-20",6,3410
"2013-12-20",7,12
"2013-12-20",8,2
"2014-03-28",1,4258
"2014-03-28",3,26
"2014-03-28",4,8
"2014-03-28",5,868
"2014-03-28",6,3478
"2014-03-28",7,12
"2014-03-28",8,2
"2014-09-08",1,4354
"2014-09-08",3,26
"2014-09-08",4,6
"2014-09-08",5,876
"2014-09-08",6,3029
"2014-09-08",7,37
"2014-09-08",8,2
"2015-01-19",1,4368
"2015-01-19",3,30
"2015-01-19",4,6
"2015-01-19",5,915
"2015-01-19",6,3123
"2015-01-19",7,37
"2015-01-19",8,2
"2015-04-09",1,5313
"2015-04-09",3,30
"2015-04-09",4,6
"2015-04-09",5,935
"2015-04-09",6,3452
"2015-04-09",7,37
"2015-04-09",8,2
"2015-07-03",1,5399
"2015-07-03",3,30
"2015-07-03",4,4
"2015-07-03",5,957
"2015-07-03",6,3610
"2015-07-03",7,37
"2015-07-03",8,2
"2015-10-01",1,5436
"2015-10-01",3,30
"2015-10-01",4,6
"2015-10-01",5,962
"2015-10-01",6,3779
"2015-10-01",7,37
"2015-10-01",8,2
"2016-01-04",1,5641
"2016-01-04",3,30
"2016-01-04",4,6
"2016-01-04",5,947
"2016-01-04",6,3807
"2016-01-04",7,37
"2016-01-04",8,2
"2016-04-05",1,5712
"2016-04-05",3,30
"2016-04-05",4,8
"2016-04-05",5,947
"2016-04-05",6,3883
"2016-04-05",7,37
"2016-04-05",8,2
"2016-07-04",1,5774
"2016-07-04",3,30
"2016-07-04",4,8
"2016-07-04",5,948
"2016-07-04",6,3920
"2016-07-04",7,37
"2016-07-04",8,2
"2016-10-07",1,5840
"2016-10-07",3,30
"2016-10-07",4,8
"2016-10-07",5,1196
"2016-10-07",6,3940
"2016-10-07",7,37
"2016-10-07",8,2
"2016-12-27",1,5917
"2016-12-27",3,30
"2016-12-27",4,8
"2016-12-27",5,1214
"2016-12-27",6,4009
"2016-12-27",7,37
"2016-12-27",8,2
"2017-04-12",1,5987
"2017-04-12",3,30
"2017-04-12",4,8
"2017-04-12",5,1215
"2017-04-12",6,4040
"2017-04-12",7,37
"2017-04-12",8,2
"2017-07-24",1,6071
"2017-07-24",3,30
"2017-07-24",4,8
"2017-07-24",5,1215
"2017-07-24",6,4060
"2017-07-24",7,37
"2017-07-24",8,2
"2017-10-12",1,6084
"2017-10-12",3,32
"2017-10-12",4,8
"2017-10-12",5,1216
"2017-10-12",6,4072
"2017-10-12",7,37
"2017-10-12",8,2
"2017-12-22",1,6131
"2017-12-22",3,33
"2017-12-22",4,8
"2017-12-22",5,1230
"2017-12-22",6,4148
"2017-12-22",7,37
"2017-12-22",8,2
"2018-04-09",1,6449
"2018-04-09",3,33
"2018-04-09",4,8
"2018-04-09",5,1236
"2018-04-09",6,4336
"2018-04-09",7,37
"2018-04-09",8,2
"2018-07-11",1,6549
"2018-07-11",3,33
"2018-07-11",4,8
"2018-07-11",5,1267
"2018-07-11",6,5012
"2018-07-11",7,38
"2018-07-11",8,2
"2018-09-28",1,6600
"2018-09-28",3,33
"2018-09-28",4,8
"2018-09-28",5,1270
"2018-09-28",6,5017
"2018-09-28",7,38
"2018-09-28",8,2
"2019-01-01",1,6652
"2019-01-01",3,35
"2019-01-01",4,8
"2019-01-01",5,1287
"2019-01-01",6,5026
"2019-01-01",7,38
"2019-01-01",8,8
"2019-04-06",1,6806
"2019-04-06",3,35
"2019-04-06",4,8
"2019-04-06",5,1304
"2019-04-06",6,5036
"2019-04-06",7,38
"2019-04-06",8,8
"2019-07-01",1,6972
"2019-07-01",3,35
"2019-07-01",4,8
"2019-07-01",5,1322
"2019-07-01",6,5247
"2019-07-01",7,38
"2019-07-01",8,8
"2019-10-09",1,7071
"2019-10-09",3,36
"2019-10-09",4,8
"2019-10-09",5,1381
"2019-10-09",6,5290
"2019-10-09",7,38
"2019-10-09",8,7
"2020-01-01",1,7185
"2020-01-01",3,36
"2020-01-01",4,8
"2020-01-01",5,1444
"2020-01-01",6,5336
"2020-01-01",7,38
"2020-01-01",8,7
"2020-04-01",1,7322
"2020-04-01",3,36
"2020-04-01",4,8
"2020-04-01",5,1445
"2020-04-01",6,5354
"2020-04-01",7,38
"2020-04-01",8,7
"2020-07-01",1,7373
"2020-07-01",3,36
"2020-07-01",4,11
"2020-07-01",5,1561
"2020-07-01",6,5374
"2020-07-01",7,38
"2020-07-01",8,7
"2020-10-01",1,7452
"2020-10-01",3,36
"2020-10-01",4,73
"2020-10-01",5,1598
"2020-10-01",6,5393
"2020-10-01",7,14
"2020-10-01",8,7
"2021-01-01",1,7473
"2021-01-01",3,36
"2021-01-01",4,74
"2021-01-01",5,1604
"2021-01-01",6,5407
"2021-01-01",7,14
"2021-01-01",8,7
