"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",78
"2007-12-19",0,"PRESERVED_SPECIMEN",43
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",0,"UNKNOWN",59
"2007-12-19",1,"UNKNOWN",7309
"2007-12-19",1,"FOSSIL_SPECIMEN",722
"2007-12-19",1,"PRESERVED_SPECIMEN",33151
"2007-12-19",1,"OBSERVATION",55
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",11
"2007-12-19",3,"LIVING_SPECIMEN",45
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",17
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",959
"2007-12-19",5,"PRESERVED_SPECIMEN",759
"2007-12-19",5,"LIVING_SPECIMEN",107
"2007-12-19",5,"OBSERVATION",132
"2007-12-19",6,"UNKNOWN",4988
"2007-12-19",6,"FOSSIL_SPECIMEN",92
"2007-12-19",6,"PRESERVED_SPECIMEN",6522
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"UNKNOWN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",19
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",35
"2008-04-01",0,"FOSSIL_SPECIMEN",78
"2008-04-01",0,"PRESERVED_SPECIMEN",68
"2008-04-01",1,"OBSERVATION",55
"2008-04-01",1,"UNKNOWN",7362
"2008-04-01",1,"FOSSIL_SPECIMEN",722
"2008-04-01",1,"PRESERVED_SPECIMEN",33494
"2008-04-01",3,"LIVING_SPECIMEN",45
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",11
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",107
"2008-04-01",5,"OBSERVATION",132
"2008-04-01",5,"UNKNOWN",959
"2008-04-01",5,"PRESERVED_SPECIMEN",780
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",4986
"2008-04-01",6,"FOSSIL_SPECIMEN",92
"2008-04-01",6,"PRESERVED_SPECIMEN",6824
"2008-04-01",7,"UNKNOWN",5
"2008-04-01",7,"PRESERVED_SPECIMEN",19
"2008-04-01",8,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",96
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",0,"UNKNOWN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",78
"2008-06-27",1,"PRESERVED_SPECIMEN",34310
"2008-06-27",1,"OBSERVATION",133
"2008-06-27",1,"UNKNOWN",9380
"2008-06-27",1,"FOSSIL_SPECIMEN",722
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-06-27",3,"LIVING_SPECIMEN",45
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",17
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",5,"UNKNOWN",964
"2008-06-27",5,"PRESERVED_SPECIMEN",851
"2008-06-27",5,"LIVING_SPECIMEN",107
"2008-06-27",5,"OBSERVATION",132
"2008-06-27",6,"UNKNOWN",4694
"2008-06-27",6,"FOSSIL_SPECIMEN",92
"2008-06-27",6,"PRESERVED_SPECIMEN",7305
"2008-06-27",6,"LIVING_SPECIMEN",5
"2008-06-27",7,"UNKNOWN",7
"2008-06-27",7,"PRESERVED_SPECIMEN",19
"2008-06-27",8,"UNKNOWN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",78
"2008-10-10",0,"PRESERVED_SPECIMEN",96
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",0,"UNKNOWN",9
"2008-10-10",1,"FOSSIL_SPECIMEN",722
"2008-10-10",1,"PRESERVED_SPECIMEN",36506
"2008-10-10",1,"HUMAN_OBSERVATION",24
"2008-10-10",1,"OBSERVATION",133
"2008-10-10",1,"UNKNOWN",7392
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2008-10-10",3,"LIVING_SPECIMEN",45
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",874
"2008-10-10",5,"LIVING_SPECIMEN",107
"2008-10-10",5,"OBSERVATION",135
"2008-10-10",5,"UNKNOWN",1011
"2008-10-10",6,"FOSSIL_SPECIMEN",92
"2008-10-10",6,"PRESERVED_SPECIMEN",7308
"2008-10-10",6,"LIVING_SPECIMEN",5
"2008-10-10",6,"UNKNOWN",4694
"2008-10-10",7,"PRESERVED_SPECIMEN",19
"2008-10-10",7,"UNKNOWN",7
"2008-10-10",8,"UNKNOWN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",93
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",0,"UNKNOWN",9
"2008-12-17",0,"FOSSIL_SPECIMEN",78
"2008-12-17",1,"PRESERVED_SPECIMEN",37401
"2008-12-17",1,"OBSERVATION",150
"2008-12-17",1,"HUMAN_OBSERVATION",24
"2008-12-17",1,"UNKNOWN",7389
"2008-12-17",1,"FOSSIL_SPECIMEN",722
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2008-12-17",3,"LIVING_SPECIMEN",45
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",4,"UNKNOWN",17
"2008-12-17",5,"PRESERVED_SPECIMEN",874
"2008-12-17",5,"LIVING_SPECIMEN",107
"2008-12-17",5,"OBSERVATION",135
"2008-12-17",5,"UNKNOWN",1011
"2008-12-17",6,"FOSSIL_SPECIMEN",92
"2008-12-17",6,"PRESERVED_SPECIMEN",7550
"2008-12-17",6,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",4580
"2008-12-17",7,"PRESERVED_SPECIMEN",19
"2008-12-17",7,"UNKNOWN",7
"2008-12-17",8,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",73
"2009-04-06",0,"UNKNOWN",9
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",0,"FOSSIL_SPECIMEN",78
"2009-04-06",1,"PRESERVED_SPECIMEN",39608
"2009-04-06",1,"HUMAN_OBSERVATION",24
"2009-04-06",1,"UNKNOWN",7098
"2009-04-06",1,"OBSERVATION",150
"2009-04-06",1,"FOSSIL_SPECIMEN",741
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2009-04-06",3,"LIVING_SPECIMEN",45
"2009-04-06",3,"UNKNOWN",1
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",17
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",865
"2009-04-06",5,"LIVING_SPECIMEN",108
"2009-04-06",5,"UNKNOWN",1011
"2009-04-06",5,"OBSERVATION",135
