"snapshot","year","occurrenceCount"
"2019-01-01",2016,4157
"2018-09-28",1987,62
"2018-09-28",1999,49
"2018-09-28",2000,41
"2018-09-28",2009,3
"2018-09-28",2010,62
"2018-09-28",2011,6
"2018-09-28",2012,15
"2018-09-28",2013,507
"2018-09-28",2014,2137
"2018-09-28",2015,1278
"2018-09-28",2016,4157
"2018-07-11",1987,62
"2018-07-11",1999,49
"2018-07-11",2000,41
"2018-07-11",2009,3
"2018-07-11",2010,62
"2018-07-11",2011,6
"2018-07-11",2012,15
"2018-07-11",2013,507
"2017-12-22",1987,62
"2018-07-11",2014,2137
"2018-07-11",2015,1278
"2018-07-11",2016,4157
"2017-12-22",1999,49
"2017-12-22",2000,41
"2017-12-22",2009,3
"2017-12-22",2010,62
"2017-12-22",2011,6
"2017-12-22",2012,15
"2017-12-22",2013,507
"2017-12-22",2014,2137
"2017-12-22",2015,1278
"2017-12-22",2016,4157
"2018-04-09",1987,62
"2018-04-09",1999,49
"2018-04-09",2000,41
"2018-04-09",2009,3
"2018-04-09",2010,62
"2018-04-09",2011,6
"2018-04-09",2012,15
"2018-04-09",2013,507
"2018-04-09",2014,2137
"2018-04-09",2015,1278
"2018-04-09",2016,4157
"2019-01-01",1987,62
"2019-01-01",1999,49
"2019-01-01",2000,41
"2019-01-01",2009,3
"2019-01-01",2010,62
"2019-01-01",2011,6
"2019-01-01",2012,15
"2019-01-01",2013,507
"2019-01-01",2014,2137
"2019-01-01",2015,1278
