"snapshot","kingdom","speciesCount"
"2007-12-19",1,2537
"2007-12-19",2,2
"2007-12-19",3,15
"2007-12-19",4,44
"2007-12-19",5,951
"2007-12-19",6,8693
"2007-12-19",7,66
"2008-04-01",1,2556
"2008-04-01",2,2
"2008-04-01",3,15
"2008-04-01",4,44
"2008-04-01",5,972
"2008-04-01",6,8797
"2008-04-01",7,66
"2008-06-27",1,2656
"2008-06-27",2,2
"2008-06-27",3,39
"2008-06-27",4,51
"2008-06-27",5,1016
"2008-06-27",6,9085
"2008-06-27",7,67
"2008-10-10",1,3745
"2008-10-10",2,2
"2008-10-10",3,39
"2008-10-10",4,52
"2008-10-10",5,1018
"2008-10-10",6,9151
"2008-10-10",7,76
"2008-12-17",1,3674
"2008-12-17",2,2
"2008-12-17",3,39
"2008-12-17",4,52
"2008-12-17",5,1022
"2008-12-17",6,9375
"2008-12-17",7,76
"2009-04-06",1,4035
"2009-04-06",2,2
"2009-04-06",3,39
"2009-04-06",4,52
"2009-04-06",5,1027
"2009-04-06",6,10512
"2009-04-06",7,76
"2009-06-17",1,4202
"2009-06-17",2,2
"2009-06-17",3,39
"2009-06-17",4,52
"2009-06-17",5,1036
"2009-06-17",6,10516
"2009-06-17",7,76
"2009-09-25",1,4547
"2009-09-25",2,2
"2009-09-25",3,43
"2009-09-25",4,52
"2009-09-25",5,1101
"2009-09-25",6,11146
"2009-09-25",7,76
"2009-12-16",1,7116
"2009-12-16",2,2
"2009-12-16",3,43
"2009-12-16",4,52
"2009-12-16",5,1110
"2009-12-16",6,11198
"2009-12-16",7,76
"2010-04-01",1,7130
"2010-04-01",2,2
"2010-04-01",3,43
"2010-04-01",4,52
"2010-04-01",5,1075
"2010-04-01",6,11237
"2010-04-01",7,76
"2010-07-26",1,7115
"2010-07-26",2,2
"2010-07-26",3,43
"2010-07-26",4,52
"2010-07-26",5,1116
"2010-07-26",6,11174
"2010-07-26",7,62
"2010-11-17",1,7298
"2010-11-17",2,2
"2010-11-17",3,43
"2010-11-17",4,53
"2010-11-17",5,1195
"2010-11-17",6,11481
"2010-11-17",7,78
"2011-02-21",1,7318
"2011-02-21",2,2
"2011-02-21",3,43
"2011-02-21",4,53
"2011-02-21",5,1249
"2011-02-21",6,11441
"2011-02-21",7,79
"2011-06-10",1,7529
"2011-06-10",3,25
"2011-06-10",4,53
"2011-06-10",5,1307
"2011-06-10",6,11474
"2011-06-10",7,79
"2011-09-05",1,8261
"2011-09-05",3,25
"2011-09-05",4,74
"2011-09-05",5,1308
"2011-09-05",6,12290
"2011-09-05",7,78
"2012-01-18",1,8842
"2012-01-18",3,26
"2012-01-18",4,74
"2012-01-18",5,1261
"2012-01-18",6,13110
"2012-01-18",7,79
"2012-03-26",1,8783
"2012-03-26",3,26
"2012-03-26",4,76
"2012-03-26",5,1295
"2012-03-26",6,13279
"2012-03-26",7,79
"2012-07-13",1,9152
"2012-07-13",3,26
"2012-07-13",4,77
"2012-07-13",5,1302
"2012-07-13",6,13374
"2012-07-13",7,79
"2012-10-31",1,9965
"2012-10-31",3,26
"2012-10-31",4,74
"2012-10-31",5,1536
"2012-10-31",6,13513
"2012-10-31",7,79
"2012-12-11",1,9925
"2012-12-11",3,26
"2012-12-11",4,74
"2012-12-11",5,1549
"2012-12-11",6,13548
"2012-12-11",7,86
"2013-02-20",1,9970
"2013-02-20",3,26
"2013-02-20",4,76
"2013-02-20",5,1634
"2013-02-20",6,13628
"2013-02-20",7,98
"2013-05-21",1,10448
"2013-05-21",3,26
"2013-05-21",4,76
"2013-05-21",5,1635
"2013-05-21",6,13637
"2013-05-21",7,98
"2013-07-09",1,10410
"2013-07-09",3,26
"2013-07-09",4,85
"2013-07-09",5,1675
"2013-07-09",6,13644
"2013-07-09",7,98
"2013-09-10",1,10440
"2013-09-10",3,26
"2013-09-10",4,85
"2013-09-10",5,1675
"2013-09-10",6,13819
"2013-09-10",7,98
"2013-12-20",1,11116
"2013-12-20",3,26
"2013-12-20",4,85
"2013-12-20",5,1667
"2013-12-20",6,13809
"2013-12-20",7,98
"2014-03-28",1,11907
"2014-03-28",3,26
"2014-03-28",4,639
"2014-03-28",5,1727
"2014-03-28",6,14052
"2014-03-28",7,98
"2014-09-08",1,10668
"2014-09-08",3,2
"2014-09-08",4,632
"2014-09-08",5,1770
"2014-09-08",6,13970
"2014-09-08",7,97
"2015-01-19",1,11086
"2015-01-19",3,3
"2015-01-19",4,638
"2015-01-19",5,1956
"2015-01-19",6,14049
"2015-01-19",7,165
"2015-04-09",1,11800
"2015-04-09",3,3
"2015-04-09",4,644
"2015-04-09",5,1969
"2015-04-09",6,14178
"2015-04-09",7,165
"2015-07-03",1,11735
"2015-07-03",3,3
"2015-07-03",4,638
"2015-07-03",5,2100
"2015-07-03",6,14344
"2015-07-03",7,165
"2015-10-01",1,13359
"2015-10-01",3,32
"2015-10-01",4,653
"2015-10-01",5,2154
"2015-10-01",6,14751
"2015-10-01",7,174
"2016-01-04",1,13540
"2016-01-04",3,32
"2016-01-04",4,653
"2016-01-04",5,2543
"2016-01-04",6,14803
"2016-01-04",7,174
"2016-04-05",1,13770
"2016-04-05",3,32
"2016-04-05",4,654
"2016-04-05",5,2553
"2016-04-05",6,14993
"2016-04-05",7,174
"2016-07-04",1,13816
"2016-07-04",3,32
"2016-07-04",4,654
"2016-07-04",5,2583
"2016-07-04",6,15016
"2016-07-04",7,175
"2016-10-07",1,13830
"2016-10-07",3,32
"2016-10-07",4,655
"2016-10-07",5,2595
"2016-10-07",6,15013
"2016-10-07",7,175
"2016-12-27",1,13903
"2016-12-27",3,33
"2016-12-27",4,655
"2016-12-27",5,2621
"2016-12-27",6,15082
"2016-12-27",7,175
"2017-04-12",0,1
"2017-04-12",1,14626
"2017-04-12",3,28
"2017-04-12",4,621
"2017-04-12",5,2617
"2017-04-12",6,14833
"2017-04-12",7,175
"2017-07-24",0,1
"2017-07-24",1,15133
"2017-07-24",3,33
"2017-07-24",4,622
"2017-07-24",5,2642
"2017-07-24",6,15147
"2017-07-24",7,175
"2017-10-12",0,1
"2017-10-12",1,15640
"2017-10-12",3,28
"2017-10-12",4,622
"2017-10-12",5,2657
"2017-10-12",6,15039
"2017-10-12",7,175
"2017-12-22",0,1
"2017-12-22",1,15771
"2017-12-22",3,28
"2017-12-22",4,629
"2017-12-22",5,2795
"2017-12-22",6,15273
"2017-12-22",7,175
"2018-04-09",0,1
"2018-04-09",1,16001
"2018-04-09",3,29
"2018-04-09",4,629
"2018-04-09",5,2891
"2018-04-09",6,15578
"2018-04-09",7,175
"2018-07-11",0,1
"2018-07-11",1,16091
"2018-07-11",3,29
"2018-07-11",4,624
"2018-07-11",5,2852
"2018-07-11",6,15485
"2018-07-11",7,175
"2018-09-28",0,1
"2018-09-28",1,16373
"2018-09-28",3,29
"2018-09-28",4,623
"2018-09-28",5,2879
"2018-09-28",6,15512
"2018-09-28",7,175
"2019-01-01",0,1
"2019-01-01",1,17031
"2019-01-01",3,29
"2019-01-01",4,631
"2019-01-01",5,3011
"2019-01-01",6,15742
"2019-01-01",7,175
"2019-04-06",0,1
"2019-04-06",1,17160
"2019-04-06",3,29
"2019-04-06",4,635
"2019-04-06",5,3253
"2019-04-06",6,15729
"2019-04-06",7,175
"2019-07-01",0,1
"2019-07-01",1,17448
"2019-07-01",3,29
"2019-07-01",4,636
"2019-07-01",5,3283
"2019-07-01",6,16067
"2019-07-01",7,175
"2019-10-09",0,1
"2019-10-09",1,17507
"2019-10-09",3,29
"2019-10-09",4,638
"2019-10-09",5,3384
"2019-10-09",6,16274
"2019-10-09",7,175
"2020-01-01",0,1
"2020-01-01",1,17363
"2020-01-01",3,29
"2020-01-01",4,639
"2020-01-01",5,3143
"2020-01-01",6,16291
"2020-01-01",7,169
"2020-04-01",0,1
"2020-04-01",1,17748
"2020-04-01",3,29
"2020-04-01",4,639
"2020-04-01",5,3185
"2020-04-01",6,16325
"2020-04-01",7,169
"2020-07-01",0,1
"2020-07-01",1,17900
"2020-07-01",3,28
"2020-07-01",4,639
"2020-07-01",5,3288
"2020-07-01",6,16370
"2020-07-01",7,169
"2020-10-01",0,1
"2020-10-01",1,18168
"2020-10-01",3,28
"2020-10-01",4,646
"2020-10-01",5,3296
"2020-10-01",6,16417
"2020-10-01",7,169
"2021-01-01",0,1
"2021-01-01",1,18243
"2021-01-01",3,28
"2021-01-01",4,646
"2021-01-01",5,3324
"2021-01-01",6,16443
"2021-01-01",7,233
"2021-04-01",0,1
"2021-04-01",1,18416
"2021-04-01",3,28
"2021-04-01",4,645
"2021-04-01",5,3379
"2021-04-01",6,16548
"2021-04-01",7,234
"2021-07-01",0,1
"2021-07-01",1,18568
"2021-07-01",3,28
"2021-07-01",4,646
"2021-07-01",5,3410
"2021-07-01",6,16583
"2021-07-01",7,234
"2021-10-01",0,1
"2021-10-01",1,19174
"2021-10-01",3,30
"2021-10-01",4,664
"2021-10-01",5,3695
"2021-10-01",6,16635
"2021-10-01",7,237
"2022-01-01",0,1
"2022-01-01",1,19313
"2022-01-01",3,30
"2022-01-01",4,664
"2022-01-01",5,3679
"2022-01-01",6,16646
"2022-01-01",7,236
"2022-04-01",0,1
"2022-04-01",1,19432
"2022-04-01",3,30
"2022-04-01",4,664
"2022-04-01",5,3857
"2022-04-01",6,16745
"2022-04-01",7,242
"2022-07-01",0,1
"2022-07-01",1,18865
"2022-07-01",3,30
"2022-07-01",4,670
"2022-07-01",5,3937
"2022-07-01",6,16803
"2022-07-01",7,242
"2022-10-01",0,1
"2022-10-01",1,18898
"2022-10-01",3,30
"2022-10-01",4,671
"2022-10-01",5,5074
"2022-10-01",6,16862
"2022-10-01",7,246
"2023-01-01",0,1
"2023-01-01",1,19003
"2023-01-01",3,32
"2023-01-01",4,674
"2023-01-01",5,5111
"2023-01-01",6,16907
"2023-01-01",7,246
"2023-04-01",0,1
"2023-04-01",1,19052
"2023-04-01",3,32
"2023-04-01",4,833
"2023-04-01",5,5172
"2023-04-01",6,16928
"2023-04-01",7,260
