"snapshot","occurrenceCount"
"2007-12-19",223937
"2008-04-01",233787
"2008-06-27",252920
"2008-10-10",260795
"2008-12-17",272181
"2009-04-06",303667
"2009-06-17",311164
"2009-09-25",397466
"2009-12-16",439200
"2010-04-01",509002
"2010-07-26",516254
"2010-11-17",582148
"2011-02-21",592925
"2011-06-10",608026
"2011-09-05",672568
"2012-01-18",890679
"2012-03-26",889608
"2012-07-13",940282
"2012-10-31",1082432
"2012-12-11",1008524
"2013-02-20",1034100
"2013-05-21",1056175
"2013-07-09",1045716
"2013-09-10",1108543
"2013-12-20",1132460
"2014-03-28",1147637
"2014-09-08",1314980
"2015-01-19",1378344
"2015-04-09",1384436
"2015-07-03",1403031
"2015-10-01",1428911
"2016-01-04",1762356
"2016-04-05",1792267
"2016-07-04",1792520
"2016-10-07",1992006
"2016-12-27",2605113
"2017-04-12",2597331
"2017-07-24",2607787
"2017-10-12",2562873
"2017-12-22",3154404
"2018-04-09",3165523
"2018-07-11",3173574
"2018-09-28",3186225
"2019-01-01",3222120
"2019-04-06",4810333
"2019-07-01",4948705
"2019-10-09",4967166
"2020-01-01",4899552
"2020-04-01",4936508
"2020-07-01",6341136
"2020-10-01",6391784
"2021-01-01",6464373
"2021-04-01",6517913
"2021-07-01",7942742
"2021-10-01",7982503
"2022-01-01",8041424
"2022-04-01",9819130
"2022-07-01",9897951
"2022-10-01",9959891
"2023-01-01",10129041
"2023-04-01",10212321
