"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2471,2420,46,0,0
"2008-04-01",2667,2552,46,0,0
"2008-06-27",2810,2904,46,0,0
"2008-10-10",2882,3050,47,0,0
"2008-12-17",2841,3236,63,0,0
"2009-04-06",3081,3672,69,0,0
"2009-06-17",3076,3707,84,0,0
"2009-09-25",3190,3947,88,0,0
"2009-12-16",3450,4161,95,0,0
"2010-04-01",3519,4245,96,0,0
"2010-07-26",3562,4300,101,0,0
"2010-11-17",2516,2055,188,0,0
"2011-02-21",3749,4568,191,0,0
"2011-06-10",3818,4642,195,0,0
"2011-09-05",3509,4433,179,0,0
"2012-01-18",3509,4501,190,0,0
"2012-03-26",3531,4487,190,0,0
"2012-07-13",3538,4572,256,2,0
"2012-10-31",3589,4652,256,2,0
"2012-12-11",3602,4657,256,2,0
"2013-02-20",3610,4664,258,2,0
"2013-05-21",3655,4727,258,2,0
"2013-07-09",3673,4769,258,2,0
"2013-09-10",3683,4783,315,7,0
"2013-12-20",3671,4780,315,7,0
"2014-03-28",3831,4883,317,7,0
"2014-09-08",3910,4860,406,39,0
"2015-01-19",4035,5056,408,40,0
"2015-04-09",4068,5074,408,40,0
"2015-07-03",4136,5313,415,40,0
"2015-10-01",4175,5354,422,40,0
"2016-01-04",4236,5371,438,99,0
"2016-04-05",4423,5738,446,99,0
"2016-07-04",4485,5785,448,99,0
"2016-10-07",4521,5798,452,99,0
"2016-12-27",4547,5877,464,138,0
"2017-04-12",4572,5921,463,138,0
"2017-07-24",4652,5978,464,139,0
"2017-10-12",4827,6213,467,140,0
"2017-12-22",4851,6256,471,170,0
"2018-04-09",4978,6397,486,170,0
"2018-07-11",5089,6485,488,170,0
"2018-09-28",5195,6584,491,170,0
"2019-01-01",5771,6886,500,170,0
"2019-04-06",6274,7186,504,215,0
"2019-07-01",6590,8536,691,216,0
"2019-10-09",6986,8954,700,216,0
"2020-01-01",7306,9152,734,216,0
"2020-04-01",7471,9399,789,217,0
"2020-07-01",7484,9639,993,232,0
"2020-10-01",7566,9941,1041,235,0
"2021-01-01",7736,10279,1107,235,0
"2021-04-01",7860,10553,1171,236,0
"2021-07-01",8001,10811,1253,250,0
"2021-10-01",8072,10967,1302,251,0
"2022-01-01",8152,11159,1360,254,0
"2022-04-01",8270,11466,1441,269,0
"2022-07-01",8889,11597,1480,270,0
"2022-10-01",9016,11774,1522,272,0
"2023-01-01",9202,12289,1565,275,0
"2023-04-01",9264,12329,1621,277,0
