"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",89,3,0,0,0
"2018-04-09",89,3,0,0,0
"2018-07-11",89,3,0,0,0
"2018-09-28",89,3,0,0,0
"2019-01-01",89,3,0,0,0
"2019-04-06",95,26,0,0,0
"2019-07-01",95,26,0,0,0
"2019-10-09",95,26,0,0,0
"2020-01-01",95,26,0,0,0
"2020-04-01",95,26,0,0,0
"2020-07-01",89,36,0,0,0
"2020-10-01",89,36,0,0,0
"2021-01-01",89,36,0,0,0
"2021-04-01",89,36,0,0,0
"2021-07-01",90,37,0,0,0
"2021-10-01",90,37,0,0,0
"2022-01-01",90,37,0,0,0
