"snapshot","kingdom","speciesCount"
"2011-02-21",1,372
"2015-04-09",5,5
"2015-04-09",6,526
"2011-02-21",6,442
"2008-04-01",1,83
"2008-04-01",6,439
"2017-10-12",0,1
"2017-10-12",1,4714
"2017-10-12",4,1
"2017-10-12",5,29
"2017-10-12",6,1170
"2013-07-09",1,392
"2012-10-31",1,389
"2013-07-09",5,5
"2013-07-09",6,527
"2012-10-31",6,82
"2017-04-12",1,592
"2017-04-12",6,25
"2009-04-06",1,90
"2009-04-06",6,439
"2016-04-05",1,626
"2016-04-05",5,5
"2016-04-05",6,529
"2013-12-20",1,400
"2016-12-27",1,591
"2013-12-20",5,5
"2013-12-20",6,527
"2016-12-27",6,24
"2008-10-10",1,83
"2008-10-10",6,439
"2012-03-26",1,431
"2012-07-13",1,433
"2012-03-26",6,453
"2012-07-13",6,458
"2012-12-11",1,390
"2012-12-11",5,5
"2012-12-11",6,527
"2015-07-03",1,608
"2015-07-03",5,5
"2015-07-03",6,526
"2014-09-08",1,407
"2014-09-08",5,5
"2014-09-08",6,526
"2009-09-25",1,270
"2009-09-25",6,439
"2010-04-01",1,274
"2014-03-28",1,400
"2010-04-01",6,442
"2014-03-28",5,5
"2014-03-28",6,527
"2009-06-17",1,270
"2009-06-17",6,439
"2012-01-18",1,384
"2012-01-18",6,442
"2013-02-20",1,389
"2013-02-20",5,5
"2013-02-20",6,526
"2015-01-19",1,605
"2017-07-24",1,591
"2015-01-19",5,5
"2015-01-19",6,526
"2017-07-24",6,32
"2011-09-05",1,382
"2011-09-05",6,442
"2009-12-16",1,270
"2010-07-26",1,274
"2009-12-16",6,439
"2010-07-26",6,442
"2016-07-04",1,616
"2016-07-04",6,20
"2016-10-07",1,590
"2016-10-07",6,24
"2015-10-01",1,609
"2015-10-01",5,5
"2015-10-01",6,526
"2013-09-10",1,397
"2013-09-10",5,5
"2013-09-10",6,527
"2008-12-17",1,83
"2008-12-17",6,439
"2011-06-10",1,379
"2011-06-10",6,442
"2007-12-19",1,1
"2016-01-04",0,1
"2016-01-04",1,912
"2016-01-04",5,5
"2016-01-04",6,527
"2008-06-27",1,83
"2008-06-27",6,439
"2010-11-17",1,274
"2010-11-17",6,442
"2013-05-21",1,392
"2013-05-21",5,5
"2013-05-21",6,527
"2015-04-09",1,608
