"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2997,2210,23,0,0
"2008-04-01",3005,2225,23,0,0
"2008-06-27",3991,3963,61,0,0
"2008-10-10",3982,4077,62,0,0
"2008-12-17",3884,4033,60,0,0
"2009-04-06",3884,4043,60,0,0
"2009-06-17",3985,4068,60,0,0
"2009-09-25",4052,4192,66,0,0
"2009-12-16",4327,4644,78,0,0
"2010-04-01",4403,4672,78,0,0
"2010-07-26",4677,4853,79,0,0
"2010-11-17",4528,4620,76,0,0
"2011-02-21",4864,5209,84,0,0
"2011-06-10",4863,5206,84,0,0
"2011-09-05",4878,5210,85,0,0
"2012-01-18",4967,5594,285,0,0
"2012-03-26",5042,5622,286,0,0
"2012-07-13",5198,6990,412,2,0
"2012-10-31",5278,7160,414,2,0
"2012-12-11",5336,7174,415,2,0
"2013-02-20",5366,7189,416,2,0
"2013-05-21",5490,7264,418,2,0
"2013-07-09",5609,7455,420,2,0
"2013-09-10",5608,7527,471,4,0
"2013-12-20",5610,7477,468,4,0
"2014-03-28",5986,7954,495,4,0
"2014-09-08",7068,10042,716,17,0
"2015-01-19",8274,12837,1458,19,0
"2015-04-09",8208,12800,1485,19,0
"2015-07-03",8288,12916,1516,19,0
"2015-10-01",8524,12971,1522,19,0
"2016-01-04",8638,12922,1600,43,0
"2016-04-05",8851,13156,1631,43,0
"2016-07-04",8894,13184,1631,43,0
"2016-10-07",9073,13270,1635,44,0
"2016-12-27",9136,13292,1703,81,0
"2017-04-12",9331,13368,1708,81,0
"2017-07-24",9430,13492,1716,82,0
"2017-10-12",9651,13623,1721,83,0
"2017-12-22",9533,13644,1779,133,0
"2018-04-09",9951,13646,1774,133,0
"2018-07-11",10060,13744,1784,133,0
"2018-09-28",10070,13803,1794,135,0
"2019-01-01",11272,14793,1815,135,0
"2019-04-06",12138,15532,1857,238,0
"2019-07-01",13024,16401,1895,239,0
"2019-10-09",14247,18657,3095,266,0
"2020-01-01",15611,19584,3136,268,0
"2020-04-01",15608,19689,3155,269,0
"2020-07-01",16144,19873,3167,345,2
"2020-10-01",16354,20217,3261,369,2
"2021-01-01",16617,20444,3306,372,2
"2021-04-01",17045,20744,3339,373,2
"2021-07-01",17385,21040,3378,414,2
"2021-10-01",18141,21595,3451,415,2
"2022-01-01",18600,21854,3486,415,2
"2022-04-01",19424,22485,3535,459,3
"2022-07-01",20617,23411,3565,463,3
"2022-10-01",21374,24032,3667,470,3
"2023-01-01",22146,24878,3760,475,3
