"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3118,2101,11,0,0
"2008-04-01",3127,2115,11,0,0
"2008-06-27",4184,3811,20,0,0
"2008-10-10",4176,3925,20,0,0
"2008-12-17",4075,3883,19,0,0
"2009-04-06",4078,3890,19,0,0
"2009-06-17",4183,3911,19,0,0
"2009-09-25",4261,4027,22,0,0
"2009-12-16",4549,4469,31,0,0
"2010-04-01",4623,4499,31,0,0
"2010-07-26",4901,4676,32,0,0
"2010-11-17",4754,4437,33,0,0
"2011-02-21",5108,5012,37,0,0
"2011-06-10",5112,5003,38,0,0
"2011-09-05",5127,5008,38,0,0
"2012-01-18",5211,5442,193,0,0
"2012-03-26",5286,5471,193,0,0
"2012-07-13",5510,6804,288,0,0
"2012-10-31",5642,6922,290,0,0
"2012-12-11",5701,6935,291,0,0
"2013-02-20",5739,6944,290,0,0
"2013-05-21",5873,7011,290,0,0
"2013-07-09",5965,7230,291,0,0
"2013-09-10",5968,7295,345,2,0
"2013-12-20",5944,7268,345,2,0
"2014-03-28",6338,7739,360,2,0
"2014-09-08",7409,9910,517,7,0
"2015-01-19",8614,12887,1080,7,0
"2015-04-09",8528,12865,1112,7,0
"2015-07-03",8618,12980,1134,7,0
"2015-10-01",8855,13031,1143,7,0
"2016-01-04",8965,12970,1251,17,0
"2016-04-05",9186,13205,1273,17,0
"2016-07-04",9225,13239,1271,17,0
"2016-10-07",9414,13315,1275,18,0
"2016-12-27",9487,13343,1336,46,0
"2017-04-12",9692,13412,1338,46,0
"2017-07-24",9794,13530,1350,46,0
"2017-10-12",10024,13649,1358,47,0
"2017-12-22",9911,13687,1413,78,0
"2018-04-09",10348,13679,1399,78,0
"2018-07-11",10462,13772,1409,78,0
"2018-09-28",10474,13833,1417,78,0
"2019-01-01",11712,14788,1438,77,0
"2019-04-06",12603,15515,1498,149,0
"2019-07-01",13527,16351,1530,151,0
"2019-10-09",14739,18710,2661,155,0
"2020-01-01",16145,19601,2698,155,0
"2020-04-01",16141,19702,2721,157,0
"2020-07-01",16684,19889,2751,207,0
"2020-10-01",16907,20239,2844,213,0
"2021-01-01",17176,20471,2879,215,0
"2021-04-01",17616,20766,2905,216,0
"2021-07-01",17980,21060,2928,251,0
"2021-10-01",18764,21609,2979,252,0
"2022-01-01",19242,21847,3013,255,0
"2022-04-01",20081,22471,3064,290,0
"2022-07-01",21277,23400,3089,293,0
"2022-10-01",22053,24023,3175,295,0
"2023-01-01",22848,24879,3237,298,0
