"snapshot","kingdom","speciesCount"
"2007-12-19",1,5684
"2007-12-19",2,3
"2007-12-19",3,146
"2007-12-19",4,54
"2007-12-19",5,1047
"2007-12-19",6,9854
"2007-12-19",7,58
"2008-04-01",1,6141
"2008-04-01",2,3
"2008-04-01",3,146
"2008-04-01",4,54
"2008-04-01",5,1082
"2008-04-01",6,9991
"2008-04-01",7,58
"2008-06-27",1,5895
"2008-06-27",2,3
"2008-06-27",3,204
"2008-06-27",4,71
"2008-06-27",5,1126
"2008-06-27",6,11586
"2008-06-27",7,58
"2008-10-10",1,6847
"2008-10-10",2,3
"2008-10-10",3,204
"2008-10-10",4,72
"2008-10-10",5,1152
"2008-10-10",6,11688
"2008-10-10",7,58
"2008-12-17",1,6867
"2008-12-17",2,3
"2008-12-17",3,204
"2008-12-17",4,72
"2008-12-17",5,1154
"2008-12-17",6,11848
"2008-12-17",7,58
"2009-04-06",1,7268
"2009-04-06",2,3
"2009-04-06",3,204
"2009-04-06",4,72
"2009-04-06",5,1154
"2009-04-06",6,12476
"2009-04-06",7,59
"2009-06-17",1,8509
"2009-06-17",2,3
"2009-06-17",3,204
"2009-06-17",4,72
"2009-06-17",5,1168
"2009-06-17",6,12492
"2009-06-17",7,59
"2009-09-25",1,8760
"2009-09-25",2,12
"2009-09-25",3,333
"2009-09-25",4,73
"2009-09-25",5,1258
"2009-09-25",6,16805
"2009-09-25",7,59
"2009-12-16",1,9807
"2009-12-16",2,12
"2009-12-16",3,333
"2009-12-16",4,73
"2009-12-16",5,1267
"2009-12-16",6,17352
"2009-12-16",7,59
"2010-04-01",1,9862
"2010-04-01",2,12
"2010-04-01",3,333
"2010-04-01",4,73
"2010-04-01",5,1282
"2010-04-01",6,17488
"2010-04-01",7,59
"2010-07-26",1,9555
"2010-07-26",2,12
"2010-07-26",3,333
"2010-07-26",4,46
"2010-07-26",5,1275
"2010-07-26",6,17632
"2010-07-26",7,62
"2010-11-17",1,9984
"2010-11-17",2,12
"2010-11-17",3,333
"2010-11-17",4,78
"2010-11-17",5,1315
"2010-11-17",6,18814
"2010-11-17",7,65
"2011-02-21",1,10215
"2011-02-21",2,12
"2011-02-21",3,333
"2011-02-21",4,80
"2011-02-21",5,1361
"2011-02-21",6,18881
"2011-02-21",7,62
"2011-06-10",1,10172
"2011-06-10",3,75
"2011-06-10",4,83
"2011-06-10",5,1438
"2011-06-10",6,19349
"2011-06-10",7,62
"2011-09-05",1,10301
"2011-09-05",3,73
"2011-09-05",4,80
"2011-09-05",5,1434
"2011-09-05",6,19395
"2011-09-05",7,62
"2012-01-18",1,10699
"2012-01-18",3,73
"2012-01-18",4,79
"2012-01-18",5,1443
"2012-01-18",6,15880
"2012-01-18",7,62
"2012-03-26",1,10636
"2012-03-26",3,73
"2012-03-26",4,92
"2012-03-26",5,1441
"2012-03-26",6,17641
"2012-03-26",7,62
"2012-07-13",1,11004
"2012-07-13",3,73
"2012-07-13",4,92
"2012-07-13",5,1450
"2012-07-13",6,20929
"2012-07-13",7,63
"2012-10-31",1,11458
"2012-10-31",3,73
"2012-10-31",4,79
"2012-10-31",5,1525
"2012-10-31",6,21565
"2012-10-31",7,63
"2012-12-11",1,11462
"2012-12-11",3,73
"2012-12-11",4,79
"2012-12-11",5,1580
"2012-12-11",6,23397
"2012-12-11",7,71
"2013-02-20",1,11536
"2013-02-20",3,73
"2013-02-20",4,124
"2013-02-20",5,1546
"2013-02-20",6,23439
"2013-02-20",7,71
"2013-05-21",1,11946
"2013-05-21",3,73
"2013-05-21",4,126
"2013-05-21",5,1549
"2013-05-21",6,23500
"2013-05-21",7,71
"2013-07-09",1,11980
"2013-07-09",3,73
"2013-07-09",4,126
"2013-07-09",5,1561
"2013-07-09",6,23609
"2013-07-09",7,71
"2013-09-10",1,12096
"2013-09-10",3,73
"2013-09-10",4,126
"2013-09-10",5,1561
"2013-09-10",6,23632
"2013-09-10",7,71
"2013-12-20",1,12166
"2013-12-20",3,73
"2013-12-20",4,126
"2013-12-20",5,1519
"2013-12-20",6,23320
"2013-12-20",7,71
"2014-03-28",1,13762
"2014-03-28",3,73
"2014-03-28",4,165
"2014-03-28",5,1697
"2014-03-28",6,24050
"2014-03-28",7,71
"2014-09-08",0,1
"2014-09-08",1,11691
"2014-09-08",3,21
"2014-09-08",4,120
"2014-09-08",5,1709
"2014-09-08",6,25962
"2014-09-08",7,63
"2015-01-19",0,1
"2015-01-19",1,12221
"2015-01-19",3,22
"2015-01-19",4,127
"2015-01-19",5,1761
"2015-01-19",6,28299
"2015-01-19",7,70
"2015-04-09",0,1
"2015-04-09",1,13112
"2015-04-09",3,23
"2015-04-09",4,167
"2015-04-09",5,1818
"2015-04-09",6,28724
"2015-04-09",7,70
"2015-07-03",0,1
"2015-07-03",1,13068
"2015-07-03",3,23
"2015-07-03",4,169
"2015-07-03",5,1931
"2015-07-03",6,28948
"2015-07-03",7,70
"2015-10-01",0,1
"2015-10-01",1,15187
"2015-10-01",3,86
"2015-10-01",4,203
"2015-10-01",5,1989
"2015-10-01",6,29854
"2015-10-01",7,70
"2016-01-04",0,1
"2016-01-04",1,15428
"2016-01-04",3,86
"2016-01-04",4,202
"2016-01-04",5,1984
"2016-01-04",6,29969
"2016-01-04",7,70
"2016-04-05",0,1
"2016-04-05",1,15781
"2016-04-05",3,87
"2016-04-05",4,202
"2016-04-05",5,1996
"2016-04-05",6,30259
"2016-04-05",7,70
"2016-07-04",0,1
"2016-07-04",1,15903
"2016-07-04",3,87
"2016-07-04",4,202
"2016-07-04",5,2195
"2016-07-04",6,30283
"2016-07-04",7,70
"2016-10-07",0,1
"2016-10-07",1,16172
"2016-10-07",3,88
"2016-10-07",4,203
"2016-10-07",5,2231
"2016-10-07",6,31935
"2016-10-07",7,62
"2016-12-27",0,1
"2016-12-27",1,16535
"2016-12-27",3,95
"2016-12-27",4,204
"2016-12-27",5,2241
"2016-12-27",6,32019
"2016-12-27",7,62
"2017-04-12",0,1
"2017-04-12",1,16999
"2017-04-12",3,84
"2017-04-12",4,197
"2017-04-12",5,2279
"2017-04-12",6,31606
"2017-04-12",7,62
"2017-07-24",0,1
"2017-07-24",1,17351
"2017-07-24",3,95
"2017-07-24",4,204
"2017-07-24",5,2250
"2017-07-24",6,32014
"2017-07-24",7,62
"2017-10-12",0,1
"2017-10-12",1,17825
"2017-10-12",3,84
"2017-10-12",4,197
"2017-10-12",5,2307
"2017-10-12",6,31736
"2017-10-12",7,62
"2017-12-22",0,1
"2017-12-22",1,18115
"2017-12-22",3,84
"2017-12-22",4,206
"2017-12-22",5,2449
"2017-12-22",6,32038
"2017-12-22",7,62
"2018-04-09",0,1
"2018-04-09",1,18645
"2018-04-09",3,85
"2018-04-09",4,346
"2018-04-09",5,2501
"2018-04-09",6,33019
"2018-04-09",7,62
"2018-07-11",0,1
"2018-07-11",1,18977
"2018-07-11",3,85
"2018-07-11",4,343
"2018-07-11",5,2771
"2018-07-11",6,32906
"2018-07-11",7,68
"2018-09-28",0,1
"2018-09-28",1,18924
"2018-09-28",3,85
"2018-09-28",4,342
"2018-09-28",5,2782
"2018-09-28",6,32928
"2018-09-28",7,68
"2019-01-01",0,1
"2019-01-01",1,20375
"2019-01-01",3,99
"2019-01-01",4,378
"2019-01-01",5,3063
"2019-01-01",6,33138
"2019-01-01",7,69
"2019-04-06",0,1
"2019-04-06",1,21000
"2019-04-06",3,101
"2019-04-06",4,389
"2019-04-06",5,3350
"2019-04-06",6,33396
"2019-04-06",7,70
"2019-07-01",0,1
"2019-07-01",1,21638
"2019-07-01",3,106
"2019-07-01",4,479
"2019-07-01",5,3404
"2019-07-01",6,33488
"2019-07-01",7,70
"2019-10-09",0,1
"2019-10-09",1,22045
"2019-10-09",3,106
"2019-10-09",4,482
"2019-10-09",5,3527
"2019-10-09",6,35680
"2019-10-09",7,70
"2020-01-01",0,1
"2020-01-01",1,22036
"2020-01-01",3,106
"2020-01-01",4,483
"2020-01-01",5,3546
"2020-01-01",6,35656
"2020-01-01",7,70
"2020-04-01",0,1
"2020-04-01",1,22777
"2020-04-01",3,106
"2020-04-01",4,487
"2020-04-01",5,3550
"2020-04-01",6,35735
"2020-04-01",7,70
"2020-07-01",0,1
"2020-07-01",1,23349
"2020-07-01",3,102
"2020-07-01",4,487
"2020-07-01",5,3688
"2020-07-01",6,35775
"2020-07-01",7,70
"2020-10-01",0,1
"2020-10-01",1,23585
"2020-10-01",3,102
"2020-10-01",4,491
"2020-10-01",5,3700
"2020-10-01",6,35948
"2020-10-01",7,71
"2021-01-01",0,1
"2021-01-01",1,23882
"2021-01-01",3,107
"2021-01-01",4,491
"2021-01-01",5,3726
"2021-01-01",6,35968
"2021-01-01",7,71
"2021-04-01",0,1
"2021-04-01",1,24763
"2021-04-01",3,107
"2021-04-01",4,489
"2021-04-01",5,3735
"2021-04-01",6,36171
"2021-04-01",7,71
"2021-07-01",0,1
"2021-07-01",1,25377
"2021-07-01",3,107
"2021-07-01",4,508
"2021-07-01",5,3774
"2021-07-01",6,36218
"2021-07-01",7,71
"2021-10-01",0,1
"2021-10-01",1,28848
"2021-10-01",3,204
"2021-10-01",4,631
"2021-10-01",5,6992
"2021-10-01",6,37652
"2021-10-01",7,85
"2022-01-01",0,1
"2022-01-01",1,29457
"2022-01-01",3,205
"2022-01-01",4,632
"2022-01-01",5,7041
"2022-01-01",6,37676
"2022-01-01",7,85
"2022-04-01",0,1
"2022-04-01",1,30467
"2022-04-01",3,218
"2022-04-01",4,645
"2022-04-01",5,7085
"2022-04-01",6,37837
"2022-04-01",7,85
"2022-07-01",1,23951
"2022-07-01",3,201
"2022-07-01",4,633
"2022-07-01",5,7377
"2022-07-01",6,37922
"2022-07-01",7,79
"2022-10-01",1,23937
"2022-10-01",3,201
"2022-10-01",4,631
"2022-10-01",5,7390
"2022-10-01",6,37962
"2022-10-01",7,79
"2023-01-01",0,1
"2023-01-01",1,24265
"2023-01-01",3,201
"2023-01-01",4,637
"2023-01-01",5,7756
"2023-01-01",6,38176
"2023-01-01",7,83
