"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",35,12,0,0,0
"2013-02-20",322,25,0,0,0
"2012-10-31",322,25,0,0,0
"2013-05-21",322,25,0,0,0
"2012-03-26",313,25,0,0,0
"2015-07-03",385,81,0,0,0
"2013-07-09",323,25,0,0,0
"2015-01-19",383,82,0,0,0
"2008-12-17",35,12,0,0,0
"2011-02-21",210,24,0,0,0
"2008-06-27",35,12,0,0,0
"2013-12-20",350,60,0,0,0
"2017-12-22",394,117,0,0,0
"2014-03-28",352,60,0,0,0
"2015-04-09",384,81,0,0,0
"2008-10-10",35,12,0,0,0
"2013-09-10",350,60,0,0,0
"2009-04-06",35,12,0,0,0
"2012-07-13",314,25,0,0,0
"2014-09-08",379,82,0,0,0
"2016-10-07",392,83,0,0,0
"2010-07-26",106,17,0,0,0
"2016-07-04",388,86,0,0,0
"2016-01-04",388,86,0,0,0
"2016-04-05",389,86,0,0,0
"2011-06-10",313,26,0,0,0
"2012-01-18",311,26,0,0,0
"2008-04-01",35,12,0,0,0
"2010-04-01",37,12,0,0,0
"2017-10-12",405,91,0,0,0
"2017-07-24",394,85,0,0,0
"2009-09-25",36,12,0,0,0
"2017-04-12",394,85,0,0,0
"2007-12-19",35,12,0,0,0
"2009-12-16",37,12,0,0,0
"2011-09-05",309,26,0,0,0
"2010-11-17",103,17,0,0,0
"2012-12-11",321,25,0,0,0
"2015-10-01",386,82,0,0,0
"2016-12-27",392,84,0,0,0
