"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",35,12,0,0,0
"2013-02-20",326,21,0,0,0
"2012-10-31",326,21,0,0,0
"2013-05-21",326,21,0,0,0
"2012-03-26",317,21,0,0,0
"2015-07-03",418,48,0,0,0
"2013-07-09",327,21,0,0,0
"2015-01-19",416,49,0,0,0
"2008-12-17",35,12,0,0,0
"2011-02-21",215,19,0,0,0
"2008-06-27",35,12,0,0,0
"2013-12-20",382,28,0,0,0
"2017-12-22",441,70,0,0,0
"2014-03-28",384,28,0,0,0
"2015-04-09",417,48,0,0,0
"2008-10-10",35,12,0,0,0
"2013-09-10",382,28,0,0,0
"2009-04-06",35,12,0,0,0
"2012-07-13",318,21,0,0,0
"2014-09-08",412,49,0,0,0
"2016-10-07",420,55,0,0,0
"2010-07-26",111,12,0,0,0
"2016-07-04",417,57,0,0,0
"2016-01-04",417,57,0,0,0
"2016-04-05",418,57,0,0,0
"2011-06-10",317,22,0,0,0
"2012-01-18",315,22,0,0,0
"2008-04-01",35,12,0,0,0
"2010-04-01",37,12,0,0,0
"2017-10-12",436,60,0,0,0
"2017-07-24",423,56,0,0,0
"2009-09-25",36,12,0,0,0
"2017-04-12",423,56,0,0,0
"2007-12-19",35,12,0,0,0
"2009-12-16",37,12,0,0,0
"2011-09-05",313,22,0,0,0
"2010-11-17",108,12,0,0,0
"2012-12-11",325,21,0,0,0
"2015-10-01",420,48,0,0,0
"2016-12-27",421,55,0,0,0
