"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",206
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",760
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",365
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",786
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1672
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1039
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",7
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",144
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",932
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",558
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1034
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",553
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",531
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1964
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",932
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",461
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",30
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",599
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",894
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1001
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",560
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",445
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1878
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1641
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",36
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",932
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1982
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",445
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1604
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",114
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",623
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",766
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",799
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1325
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",552
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1018
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1637
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",714
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",30
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",789
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
