"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",35,12,0,0,0
"2013-02-20",325,22,0,0,0
"2012-10-31",325,22,0,0,0
"2013-05-21",325,22,0,0,0
"2012-03-26",316,22,0,0,0
"2015-07-03",394,72,0,0,0
"2013-07-09",326,22,0,0,0
"2015-01-19",392,73,0,0,0
"2008-12-17",35,12,0,0,0
"2011-02-21",214,20,0,0,0
"2008-06-27",35,12,0,0,0
"2013-12-20",353,57,0,0,0
"2017-12-22",408,103,0,0,0
"2014-03-28",355,57,0,0,0
"2015-04-09",393,72,0,0,0
"2008-10-10",35,12,0,0,0
"2013-09-10",353,57,0,0,0
"2009-04-06",35,12,0,0,0
"2012-07-13",317,22,0,0,0
"2014-09-08",388,73,0,0,0
"2016-10-07",399,76,0,0,0
"2010-07-26",111,12,0,0,0
"2016-07-04",396,78,0,0,0
"2016-01-04",396,78,0,0,0
"2016-04-05",397,78,0,0,0
"2011-06-10",316,23,0,0,0
"2012-01-18",314,23,0,0,0
"2008-04-01",35,12,0,0,0
"2010-04-01",37,12,0,0,0
"2017-10-12",415,81,0,0,0
"2017-07-24",402,77,0,0,0
"2009-09-25",36,12,0,0,0
"2017-04-12",402,77,0,0,0
"2007-12-19",35,12,0,0,0
"2009-12-16",37,12,0,0,0
"2011-09-05",312,23,0,0,0
"2010-11-17",107,13,0,0,0
"2012-12-11",324,22,0,0,0
"2015-10-01",396,72,0,0,0
"2016-12-27",400,76,0,0,0
