"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",3,"LIVING_SPECIMEN",31
"2016-04-05",6,"FOSSIL_SPECIMEN",99
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",26
"2016-07-04",5,"HUMAN_OBSERVATION",586
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1847
"2009-04-06",6,"PRESERVED_SPECIMEN",1409
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",15
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",540
"2011-09-05",5,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",2740
"2016-10-07",0,"UNKNOWN",30
"2012-03-26",5,"PRESERVED_SPECIMEN",20
"2015-04-09",3,"LIVING_SPECIMEN",31
"2011-06-10",4,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",24
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",68
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",4852
"2015-01-19",0,"FOSSIL_SPECIMEN",15
"2016-07-04",6,"HUMAN_OBSERVATION",465
"2012-10-31",5,"UNKNOWN",588
"2014-09-08",6,"OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",26
"2011-02-21",6,"PRESERVED_SPECIMEN",2112
"2009-06-17",4,"OBSERVATION",68
"2016-07-04",3,"LIVING_SPECIMEN",31
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2011-09-05",6,"LIVING_SPECIMEN",1096
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2008-04-01",0,"UNKNOWN",56
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",711
"2012-03-26",6,"PRESERVED_SPECIMEN",2226
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",68
"2013-02-20",4,"OBSERVATION",68
"2009-09-25",0,"FOSSIL_SPECIMEN",15
"2011-06-10",5,"LIVING_SPECIMEN",3
"2017-04-12",1,"HUMAN_OBSERVATION",836
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",1144
"2017-12-22",1,"UNKNOWN",296
"2009-12-16",0,"UNKNOWN",26
"2013-05-21",0,"FOSSIL_SPECIMEN",15
"2015-01-19",1,"FOSSIL_SPECIMEN",91
"2012-10-31",6,"UNKNOWN",679
"2013-07-09",0,"UNKNOWN",56
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"FOSSIL_SPECIMEN",99
"2010-04-01",1,"UNKNOWN",664
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",94
"2017-10-12",0,"PRESERVED_SPECIMEN",31
"2016-07-04",4,"OBSERVATION",68
"2016-10-07",1,"FOSSIL_SPECIMEN",94
"2008-04-01",1,"UNKNOWN",528
"2012-07-13",4,"OBSERVATION",68
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",31
"2009-09-25",1,"FOSSIL_SPECIMEN",88
"2011-06-10",6,"LIVING_SPECIMEN",1096
"2007-12-19",1,"FOSSIL_SPECIMEN",88
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",588
"2012-07-13",5,"UNKNOWN",588
"2012-10-31",6,"OBSERVATION",4
"2009-12-16",1,"UNKNOWN",664
"2013-05-21",1,"FOSSIL_SPECIMEN",88
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",1161
"2014-09-08",0,"UNKNOWN",59
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",4576
"2014-03-28",3,"LIVING_SPECIMEN",31
"2013-09-10",5,"PRESERVED_SPECIMEN",23
"2016-10-07",3,"UNKNOWN",1
"2015-04-09",6,"LIVING_SPECIMEN",53
"2011-09-05",0,"UNKNOWN",34
"2015-04-09",6,"OBSERVATION",2
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",4
"2012-01-18",4,"OBSERVATION",68
"2010-11-17",6,"UNKNOWN",664
"2012-07-13",6,"UNKNOWN",677
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",8
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"UNKNOWN",1154
"2016-07-04",6,"LIVING_SPECIMEN",53
"2010-07-26",5,"UNKNOWN",588
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",68
"2013-09-10",6,"PRESERVED_SPECIMEN",2494
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",707
"2012-01-18",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"FOSSIL_SPECIMEN",99
"2016-01-04",0,"PRESERVED_SPECIMEN",26
"2016-04-05",5,"PRESERVED_SPECIMEN",50
"2013-07-09",3,"UNKNOWN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",88
"2008-10-10",6,"PRESERVED_SPECIMEN",1228
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2010-07-26",6,"UNKNOWN",668
"2014-03-28",5,"LIVING_SPECIMEN",3
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"OBSERVATION",68
"2016-10-07",5,"UNKNOWN",587
"2009-06-17",0,"UNKNOWN",26
"2012-01-18",6,"LIVING_SPECIMEN",1091
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",31
"2017-04-12",5,"HUMAN_OBSERVATION",586
"2012-12-11",3,"LIVING_SPECIMEN",31
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4235
"2016-04-05",6,"PRESERVED_SPECIMEN",2582
"2012-10-31",0,"FOSSIL_SPECIMEN",15
"2015-04-09",0,"UNKNOWN",62
"2013-02-20",0,"UNKNOWN",35
"2010-04-01",4,"OBSERVATION",68
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",588
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",53
"2014-03-28",6,"OBSERVATION",2
"2009-06-17",0,"FOSSIL_SPECIMEN",15
"2008-04-01",5,"UNKNOWN",588
"2016-10-07",6,"UNKNOWN",2405
"2009-06-17",1,"UNKNOWN",664
"2013-12-20",3,"LIVING_SPECIMEN",31
"2016-07-04",0,"UNKNOWN",49
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",68
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",465
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1928
"2013-07-09",4,"OBSERVATION",68
"2013-02-20",0,"FOSSIL_SPECIMEN",15
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",588
"2015-01-19",6,"FOSSIL_SPECIMEN",99
"2012-10-31",1,"FOSSIL_SPECIMEN",88
"2015-04-09",1,"UNKNOWN",1166
"2013-02-20",1,"UNKNOWN",705
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",631
"2015-01-19",0,"PRESERVED_SPECIMEN",32
"2017-04-12",3,"LIVING_SPECIMEN",7
"2010-04-01",6,"UNKNOWN",667
"2016-12-27",6,"FOSSIL_SPECIMEN",99
"2017-10-12",5,"PRESERVED_SPECIMEN",49
"2016-10-07",6,"FOSSIL_SPECIMEN",99
"2016-12-27",0,"PRESERVED_SPECIMEN",31
"2009-06-17",1,"FOSSIL_SPECIMEN",88
"2008-04-01",6,"UNKNOWN",2760
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",33
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",1188
"2009-09-25",6,"FOSSIL_SPECIMEN",92
"2010-11-17",0,"FOSSIL_SPECIMEN",15
"2015-10-01",5,"LIVING_SPECIMEN",3
"2007-12-19",6,"FOSSIL_SPECIMEN",92
"2012-07-13",0,"FOSSIL_SPECIMEN",15
"2012-12-11",5,"LIVING_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",36
"2013-02-20",1,"FOSSIL_SPECIMEN",88
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",667
"2013-05-21",6,"FOSSIL_SPECIMEN",96
"2012-01-18",0,"UNKNOWN",34
"2013-05-21",0,"PRESERVED_SPECIMEN",22
"2013-07-09",6,"UNKNOWN",1047
"2015-01-19",1,"PRESERVED_SPECIMEN",4299
"2010-04-01",6,"OBSERVATION",2
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",68
"2009-04-06",3,"LIVING_SPECIMEN",26
"2014-09-08",5,"UNKNOWN",1176
"2017-10-12",6,"PRESERVED_SPECIMEN",2739
"2008-12-17",4,"OBSERVATION",68
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",4136
"2011-09-05",4,"OBSERVATION",68
"2016-04-05",1,"HUMAN_OBSERVATION",357
"2016-07-04",1,"FOSSIL_SPECIMEN",94
"2016-10-07",1,"PRESERVED_SPECIMEN",4458
"2013-12-20",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",588
"2014-03-28",0,"UNKNOWN",34
"2009-12-16",6,"OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",88
"2015-10-01",6,"LIVING_SPECIMEN",53
"2012-07-13",1,"FOSSIL_SPECIMEN",88
"2012-12-11",6,"LIVING_SPECIMEN",1107
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",2857
"2007-12-19",1,"PRESERVED_SPECIMEN",1741
"2015-04-09",3,"UNKNOWN",1
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",708
"2013-05-21",1,"PRESERVED_SPECIMEN",4061
"2017-04-12",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1139
"2010-07-26",0,"FOSSIL_SPECIMEN",15
"2011-02-21",3,"LIVING_SPECIMEN",26
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2013-12-20",6,"LIVING_SPECIMEN",53
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",675
"2012-03-26",3,"LIVING_SPECIMEN",31
"2014-03-28",1,"UNKNOWN",702
"2015-07-03",0,"UNKNOWN",62
"2016-01-04",5,"PRESERVED_SPECIMEN",50
"2011-06-10",4,"OBSERVATION",68
"2017-10-12",0,"HUMAN_OBSERVATION",24
"2014-09-08",6,"FOSSIL_SPECIMEN",99
"2017-04-12",6,"LIVING_SPECIMEN",53
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",22
"2010-07-26",1,"FOSSIL_SPECIMEN",88
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",201
"2008-12-17",6,"LIVING_SPECIMEN",929
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2009-06-17",5,"UNKNOWN",588
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",15
"2012-03-26",4,"OBSERVATION",68
"2017-12-22",0,"FOSSIL_SPECIMEN",62
"2015-07-03",1,"UNKNOWN",1166
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",2566
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"HUMAN_OBSERVATION",836
"2015-04-09",5,"UNKNOWN",1176
"2013-02-20",5,"UNKNOWN",588
"2012-01-18",3,"UNKNOWN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",15
"2017-07-24",0,"HUMAN_OBSERVATION",24
"2009-04-06",6,"LIVING_SPECIMEN",1086
"2014-09-08",1,"PRESERVED_SPECIMEN",4295
"2011-02-21",5,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"UNKNOWN",672
"2016-07-04",5,"UNKNOWN",1130
"2012-03-26",5,"LIVING_SPECIMEN",3
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",91
"2017-12-22",1,"FOSSIL_SPECIMEN",173
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",15
"2011-06-10",6,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",96
"2015-04-09",6,"UNKNOWN",1108
"2013-02-20",6,"UNKNOWN",588
"2013-07-09",0,"FOSSIL_SPECIMEN",15
"2015-01-19",5,"PRESERVED_SPECIMEN",33
"2012-10-31",0,"PRESERVED_SPECIMEN",21
"2010-04-01",1,"FOSSIL_SPECIMEN",88
"2017-07-24",1,"HUMAN_OBSERVATION",836
"2011-02-21",6,"LIVING_SPECIMEN",1096
"2016-12-27",5,"PRESERVED_SPECIMEN",46
"2008-04-01",1,"FOSSIL_SPECIMEN",88
"2009-06-17",6,"FOSSIL_SPECIMEN",92
"2013-09-10",3,"LIVING_SPECIMEN",31
"2017-04-12",0,"UNKNOWN",27
"2016-10-07",5,"PRESERVED_SPECIMEN",45
"2009-06-17",0,"PRESERVED_SPECIMEN",36
"2016-07-04",6,"UNKNOWN",607
"2008-12-17",0,"UNKNOWN",26
"2012-03-26",6,"LIVING_SPECIMEN",1091
"2012-03-26",6,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",886
"2015-07-03",3,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-12-16",1,"FOSSIL_SPECIMEN",88
"2013-02-20",6,"FOSSIL_SPECIMEN",96
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2012-12-11",1,"OBSERVATION",8
"2013-02-20",0,"PRESERVED_SPECIMEN",22
"2013-07-09",1,"FOSSIL_SPECIMEN",88
"2012-01-18",5,"UNKNOWN",588
"2013-05-21",5,"PRESERVED_SPECIMEN",22
"2015-01-19",6,"PRESERVED_SPECIMEN",2363
"2012-10-31",1,"PRESERVED_SPECIMEN",3637
"2016-01-04",1,"HUMAN_OBSERVATION",355
"2016-12-27",6,"PRESERVED_SPECIMEN",2660
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",740
"2016-07-04",6,"FOSSIL_SPECIMEN",99
"2009-04-06",0,"UNKNOWN",26
"2016-10-07",6,"PRESERVED_SPECIMEN",2592
"2009-06-17",1,"PRESERVED_SPECIMEN",2655
"2011-09-05",0,"FOSSIL_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",33
"2008-12-17",1,"UNKNOWN",661
"2014-03-28",5,"UNKNOWN",587
"2010-11-17",6,"FOSSIL_SPECIMEN",96
"2012-07-13",6,"FOSSIL_SPECIMEN",96
"2009-09-25",6,"PRESERVED_SPECIMEN",1562
"2010-11-17",0,"PRESERVED_SPECIMEN",22
"2007-12-19",6,"PRESERVED_SPECIMEN",158
"2012-07-13",0,"PRESERVED_SPECIMEN",21
"2016-04-05",3,"LIVING_SPECIMEN",31
"2013-02-20",1,"PRESERVED_SPECIMEN",3100
"2012-01-18",6,"UNKNOWN",742
"2013-05-21",6,"PRESERVED_SPECIMEN",3376
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",34
"2008-10-10",4,"OBSERVATION",68
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",660
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",34
"2011-09-05",1,"FOSSIL_SPECIMEN",88
"2016-07-04",1,"PRESERVED_SPECIMEN",4460
"2014-03-28",6,"UNKNOWN",633
"2015-07-03",5,"UNKNOWN",1176
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",3494
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",3647
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",68
"2017-10-12",5,"HUMAN_OBSERVATION",586
"2012-03-26",0,"UNKNOWN",35
"2011-06-10",0,"FOSSIL_SPECIMEN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",21
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",24
"2011-06-10",1,"UNKNOWN",707
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2010-07-26",6,"FOSSIL_SPECIMEN",92
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"LIVING_SPECIMEN",1108
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",674
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2015-07-03",6,"UNKNOWN",1109
"2015-10-01",4,"OBSERVATION",68
"2012-12-11",4,"OBSERVATION",68
"2016-04-05",5,"LIVING_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",15
"2017-10-12",6,"HUMAN_OBSERVATION",491
"2012-03-26",1,"UNKNOWN",709
"2011-06-10",1,"FOSSIL_SPECIMEN",88
"2012-01-18",1,"PRESERVED_SPECIMEN",3593
"2016-12-27",1,"HUMAN_OBSERVATION",828
"2013-09-10",1,"HUMAN_OBSERVATION",201
"2008-10-10",6,"LIVING_SPECIMEN",929
"2017-07-24",5,"HUMAN_OBSERVATION",586
"2014-09-08",6,"PRESERVED_SPECIMEN",2482
"2017-10-12",3,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",1974
"2015-07-03",6,"FOSSIL_SPECIMEN",99
"2013-12-20",4,"OBSERVATION",68
"2017-12-22",6,"FOSSIL_SPECIMEN",160
"2015-07-03",0,"PRESERVED_SPECIMEN",25
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2016-04-05",6,"LIVING_SPECIMEN",53
"2017-12-22",0,"PRESERVED_SPECIMEN",31
"2015-04-09",1,"FOSSIL_SPECIMEN",91
"2016-04-05",6,"OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",22
"2011-06-10",3,"UNKNOWN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",92
"2017-07-24",6,"HUMAN_OBSERVATION",465
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",68
"2008-04-01",6,"FOSSIL_SPECIMEN",92
"2017-04-12",5,"UNKNOWN",587
"2008-04-01",0,"PRESERVED_SPECIMEN",26
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2017-07-24",3,"LIVING_SPECIMEN",7
"2008-12-17",5,"UNKNOWN",588
"2015-07-03",1,"PRESERVED_SPECIMEN",4113
"2009-12-16",6,"FOSSIL_SPECIMEN",92
"2015-10-01",6,"OBSERVATION",2
"2012-12-11",6,"OBSERVATION",4
"2017-12-22",1,"PRESERVED_SPECIMEN",4534
"2009-12-16",0,"PRESERVED_SPECIMEN",20
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-01-18",0,"FOSSIL_SPECIMEN",15
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",22
"2013-07-09",6,"FOSSIL_SPECIMEN",96
"2012-10-31",6,"PRESERVED_SPECIMEN",2527
"2013-07-09",0,"PRESERVED_SPECIMEN",22
"2010-04-01",1,"PRESERVED_SPECIMEN",2914
"2017-10-12",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"OBSERVATION",68
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"UNKNOWN",2391
"2008-10-10",0,"UNKNOWN",29
"2009-04-06",5,"UNKNOWN",588
"2008-04-01",1,"PRESERVED_SPECIMEN",1773
"2009-06-17",6,"PRESERVED_SPECIMEN",1532
"2014-03-28",0,"FOSSIL_SPECIMEN",15
"2016-07-04",5,"PRESERVED_SPECIMEN",50
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",632
"2017-07-24",4,"OBSERVATION",68
"2013-12-20",6,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",14
"2016-01-04",3,"LIVING_SPECIMEN",31
"2012-07-13",5,"PRESERVED_SPECIMEN",21
"2009-12-16",1,"PRESERVED_SPECIMEN",2809
"2012-01-18",1,"FOSSIL_SPECIMEN",88
"2013-02-20",6,"PRESERVED_SPECIMEN",2488
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",4051
"2011-06-10",5,"UNKNOWN",588
"2016-04-05",0,"UNKNOWN",80
"2017-10-12",6,"LIVING_SPECIMEN",68
"2017-10-12",6,"OBSERVATION",2
"2011-02-21",4,"OBSERVATION",68
"2008-10-10",1,"UNKNOWN",524
"2009-04-06",6,"UNKNOWN",632
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",588
"2011-09-05",6,"FOSSIL_SPECIMEN",96
"2014-03-28",1,"FOSSIL_SPECIMEN",88
"2016-07-04",6,"PRESERVED_SPECIMEN",2591
"2017-07-24",5,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",21
"2010-11-17",6,"PRESERVED_SPECIMEN",1959
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",2381
"2016-01-04",4,"OBSERVATION",68
"2008-06-27",4,"OBSERVATION",68
"2012-03-26",5,"UNKNOWN",588
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",20
"2016-12-27",5,"HUMAN_OBSERVATION",586
"2013-05-21",1,"OBSERVATION",8
"2011-06-10",6,"UNKNOWN",665
"2015-10-01",0,"UNKNOWN",61
"2012-12-11",0,"UNKNOWN",35
"2016-04-05",1,"UNKNOWN",1642
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",664
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",68
"2017-07-24",6,"OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",3518
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",742
"2011-06-10",6,"FOSSIL_SPECIMEN",96
"2012-01-18",6,"PRESERVED_SPECIMEN",2101
"2015-10-01",0,"FOSSIL_SPECIMEN",15
"2012-12-11",0,"FOSSIL_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",35
"2015-01-19",3,"LIVING_SPECIMEN",31
"2016-12-27",6,"HUMAN_OBSERVATION",465
"2011-06-10",0,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",1149
"2012-12-11",1,"UNKNOWN",709
"2010-07-26",6,"PRESERVED_SPECIMEN",1920
"2011-02-21",6,"OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",7
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",27
"2015-07-03",5,"PRESERVED_SPECIMEN",46
"2016-01-04",6,"LIVING_SPECIMEN",53
"2009-09-25",3,"LIVING_SPECIMEN",26
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",50
"2013-12-20",0,"FOSSIL_SPECIMEN",15
"2015-04-09",6,"FOSSIL_SPECIMEN",99
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",92
"2012-12-11",1,"FOSSIL_SPECIMEN",88
"2013-05-21",3,"LIVING_SPECIMEN",31
"2013-12-20",1,"UNKNOWN",700
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",25
"2015-01-19",4,"OBSERVATION",68
"2011-06-10",1,"PRESERVED_SPECIMEN",3515
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",15
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2016-12-27",4,"OBSERVATION",68
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"OBSERVATION",68
"2008-12-17",0,"FOSSIL_SPECIMEN",15
"2017-10-12",1,"UNKNOWN",737
"2015-07-03",6,"PRESERVED_SPECIMEN",2428
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",3342
"2013-12-20",1,"FOSSIL_SPECIMEN",88
"2007-12-19",4,"OBSERVATION",68
