"snapshot","national","international"
"2009-06-17",0,6014
"2013-02-20",0,7485
"2012-10-31",0,8173
"2013-05-21",0,10373
"2012-03-26",0,7935
"2015-07-03",0,10781
"2013-07-09",0,10382
"2015-01-19",0,10896
"2008-12-17",0,4866
"2011-02-21",0,7654
"2008-06-27",0,4792
"2013-12-20",0,8619
"2017-12-22",491,12406
"2014-03-28",0,9240
"2015-04-09",0,10751
"2008-10-10",0,4833
"2013-09-10",0,9234
"2009-04-06",0,5067
"2012-07-13",0,8093
"2014-09-08",0,11010
"2016-10-07",0,13107
"2010-07-26",0,5762
"2016-07-04",0,12352
"2016-01-04",0,11065
"2016-04-05",0,12716
"2011-06-10",0,7822
"2012-01-18",0,7805
"2008-04-01",0,4659
"2010-04-01",0,6755
"2017-10-12",0,13422
"2017-07-24",0,13203
"2009-09-25",0,6245
"2017-04-12",0,12995
"2007-12-19",0,4629
"2009-12-16",0,6212
"2011-09-05",0,7830
"2010-11-17",0,7469
"2012-12-11",0,8025
"2015-10-01",0,10908
"2016-12-27",0,12888
