"snapshot","national","international"
"2009-06-17",0,1974
"2013-02-20",0,2413
"2012-10-31",0,2484
"2013-05-21",0,2498
"2012-03-26",0,2398
"2015-07-03",0,2685
"2013-07-09",0,2508
"2015-01-19",0,2616
"2008-12-17",0,1866
"2011-02-21",0,2285
"2008-06-27",0,1860
"2013-12-20",0,2509
"2017-12-22",115,3121
"2014-03-28",0,2646
"2015-04-09",0,2675
"2008-10-10",0,1860
"2013-09-10",0,2541
"2009-04-06",0,1902
"2012-07-13",0,2421
"2014-09-08",0,2681
"2016-10-07",0,2818
"2010-07-26",0,2057
"2016-07-04",0,2798
"2016-01-04",0,2750
"2016-04-05",0,2795
"2011-06-10",0,2366
"2012-01-18",0,2329
"2008-04-01",0,1829
"2010-04-01",0,2116
"2017-10-12",0,2981
"2017-07-24",0,2887
"2009-09-25",0,2008
"2017-04-12",0,2837
"2007-12-19",0,1822
"2009-12-16",0,2008
"2011-09-05",0,2373
"2010-11-17",0,2198
"2012-12-11",0,2472
"2015-10-01",0,2723
"2016-12-27",0,2812
