"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",195,397,0,0,0
"2008-04-01",206,397,0,0,0
"2008-06-27",207,398,0,0,0
"2008-10-10",208,398,0,0,0
"2008-12-17",205,397,0,0,0
"2009-04-06",206,397,0,0,0
"2009-06-17",206,397,0,0,0
"2009-09-25",206,398,0,0,0
"2009-12-16",206,398,0,0,0
"2010-04-01",231,398,0,0,0
"2010-07-26",231,399,0,0,0
"2010-11-17",232,399,0,0,0
"2011-02-21",232,399,0,0,0
"2011-06-10",233,400,0,0,0
"2011-09-05",233,400,0,0,0
"2012-01-18",305,413,0,0,0
"2012-03-26",304,413,0,0,0
"2012-07-13",310,414,0,0,0
"2012-10-31",310,414,0,0,0
"2012-12-11",310,414,0,0,0
"2013-02-20",310,414,0,0,0
"2013-05-21",308,415,0,0,0
"2013-07-09",308,415,0,0,0
"2013-09-10",306,452,2,0,0
"2013-12-20",307,452,2,0,0
"2014-03-28",315,454,2,0,0
"2014-09-08",317,454,2,0,0
"2015-01-19",318,454,2,0,0
"2015-04-09",474,459,2,0,0
"2015-07-03",483,489,6,0,0
"2015-10-01",486,488,6,0,0
"2016-01-04",522,529,6,0,0
"2016-04-05",531,530,6,0,0
"2016-07-04",534,524,6,0,0
"2016-10-07",534,524,6,0,0
"2016-12-27",559,534,6,0,0
"2017-04-12",559,534,6,0,0
"2017-07-24",556,533,6,0,0
"2017-10-12",558,534,6,0,0
"2017-12-22",548,540,6,0,0
"2018-04-09",549,541,6,0,0
"2018-07-11",524,541,6,0,0
"2018-09-28",531,541,6,0,0
"2019-01-01",877,550,6,0,0
"2019-04-06",887,550,6,0,0
"2019-07-01",898,551,6,0,0
"2019-10-09",918,554,6,0,0
"2020-01-01",919,552,6,0,0
"2020-04-01",922,555,6,0,0
"2020-07-01",923,556,6,0,0
"2020-10-01",923,557,6,0,0
"2021-01-01",915,569,6,0,0
