"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",932
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",2230
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",205
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",205
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",932
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",61985
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",205
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74748
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",61985
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",932
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",61985
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",205
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",932
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",205
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74748
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4304
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",61985
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",932
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",932
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",205
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",205
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",61985
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",61985
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",932
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",205
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",205
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74748
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",932
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",932
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",932
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",61985
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",932
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",61985
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",61985
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",932
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4304
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",61985
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",205
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",205
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",932
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",61985
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",61985
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",205
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",205
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4304
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",61985
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",205
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74748
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2207
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",932
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",24480
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",2
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",932
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",61985
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4304
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",2230
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",61985
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",205
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",17290
