"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",7664
"2018-04-09",1,"HUMAN_OBSERVATION",7664
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"HUMAN_OBSERVATION",7711
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",6,"HUMAN_OBSERVATION",295
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",1,"HUMAN_OBSERVATION",7711
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",6,"HUMAN_OBSERVATION",295
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",1,"HUMAN_OBSERVATION",10100
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",6,"HUMAN_OBSERVATION",387
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",1,"HUMAN_OBSERVATION",18211
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",387
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",1,"HUMAN_OBSERVATION",18211
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"HUMAN_OBSERVATION",387
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",1,"HUMAN_OBSERVATION",18211
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"HUMAN_OBSERVATION",387
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",1,"HUMAN_OBSERVATION",18211
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"HUMAN_OBSERVATION",387
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"HUMAN_OBSERVATION",18211
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",387
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"HUMAN_OBSERVATION",25321
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",6,"HUMAN_OBSERVATION",387
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",1,"HUMAN_OBSERVATION",25321
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",6,"HUMAN_OBSERVATION",387
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",1,"HUMAN_OBSERVATION",25321
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"HUMAN_OBSERVATION",387
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"HUMAN_OBSERVATION",25321
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",6,"HUMAN_OBSERVATION",387
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",1,"HUMAN_OBSERVATION",26583
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",6,"HUMAN_OBSERVATION",387
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"HUMAN_OBSERVATION",26583
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",6,"HUMAN_OBSERVATION",387
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",1,"HUMAN_OBSERVATION",26583
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",6,"HUMAN_OBSERVATION",387
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",1,"HUMAN_OBSERVATION",27092
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",6,"HUMAN_OBSERVATION",387
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",1,"HUMAN_OBSERVATION",27092
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",6,"HUMAN_OBSERVATION",387
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",1,"HUMAN_OBSERVATION",27092
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",6,"HUMAN_OBSERVATION",387
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",1,"HUMAN_OBSERVATION",27092
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",6,"HUMAN_OBSERVATION",387
