"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",4992,7612,1380,261,0
"2018-07-11",9940,19001,6075,2894,483
"2011-02-21",6103,9686,1859,373,0
"2008-06-27",4815,7215,1281,167,0
"2013-12-20",7418,12949,3496,1198,11
"2017-12-22",9535,18392,5823,2677,351
"2014-03-28",7862,15980,3779,1194,1
"2015-04-09",8825,16924,5272,2109,184
"2008-10-10",4988,7611,1376,260,0
"2013-09-10",7576,13370,3779,1428,761
"2009-04-06",5131,8229,1467,287,0
"2012-07-13",6513,10883,2523,503,0
"2014-09-08",8587,16776,5007,1785,145
"2016-10-07",8971,17346,5641,2298,244
"2010-07-26",5233,7312,1097,314,0
"2016-07-04",8929,17174,5592,2279,238
"2018-04-09",9895,18792,5973,2814,457
"2016-01-04",8966,17300,5089,2049,164
"2016-04-05",8944,17145,5407,2121,169
"2011-06-10",6220,9779,1999,406,0
"2012-01-18",6299,9986,2123,434,0
"2008-04-01",2284,3170,499,17,0
"2010-04-01",5358,8468,1442,294,0
"2017-10-12",9639,18529,5838,2624,336
"2017-07-24",9431,18046,6008,2658,332
"2009-09-25",5282,8399,1480,295,0
"2017-04-12",9456,18094,6036,2665,332
"2007-12-19",2260,3144,499,17,0
"2009-12-16",5315,8513,1485,295,0
"2011-09-05",6228,9827,2061,417,0
"2010-11-17",6191,8529,1225,348,0
"2018-09-28",9998,18950,6158,2950,516
"2012-12-11",6897,11886,2975,1241,758
"2015-10-01",8995,17277,5088,2048,163
"2016-12-27",9310,17643,5843,2514,291
"2009-06-17",5199,8335,1469,289,0
"2013-02-20",6909,11910,2975,1241,758
"2012-10-31",6722,11313,2852,1234,758
"2013-05-21",6982,12134,3396,1313,758
"2012-03-26",6392,10252,2153,436,0
"2015-07-03",8835,16992,5330,2134,184
"2013-07-09",7362,13027,3709,1405,760
"2015-01-19",8738,16883,5245,2097,184
