"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,36053
"2007-12-19",2,49
"2007-12-19",3,840
"2007-12-19",4,841
"2007-12-19",5,10392
"2007-12-19",6,31076
"2007-12-19",7,554
"2008-04-01",0,3
"2008-04-01",1,36015
"2008-04-01",2,49
"2008-04-01",3,840
"2008-04-01",4,856
"2008-04-01",5,13099
"2008-04-01",6,31192
"2008-04-01",7,560
"2008-06-27",0,3
"2008-06-27",1,37711
"2008-06-27",2,49
"2008-06-27",3,980
"2008-06-27",4,1172
"2008-06-27",5,13350
"2008-06-27",6,33617
"2008-06-27",7,577
"2008-10-10",0,3
"2008-10-10",1,55109
"2008-10-10",2,49
"2008-10-10",3,995
"2008-10-10",4,1307
"2008-10-10",5,13437
"2008-10-10",6,34468
"2008-10-10",7,633
"2008-12-17",0,3
"2008-12-17",1,55296
"2008-12-17",2,49
"2008-12-17",3,997
"2008-12-17",4,1306
"2008-12-17",5,13457
"2008-12-17",6,34613
"2008-12-17",7,633
"2009-04-06",0,18
"2009-04-06",1,64861
"2009-04-06",2,49
"2009-04-06",3,998
"2009-04-06",4,1550
"2009-04-06",5,13463
"2009-04-06",6,35394
"2009-04-06",7,636
"2009-06-17",0,18
"2009-06-17",1,65976
"2009-06-17",2,49
"2009-06-17",3,999
"2009-06-17",4,1552
"2009-06-17",5,13633
"2009-06-17",6,35595
"2009-06-17",7,636
"2009-09-25",0,18
"2009-09-25",1,67412
"2009-09-25",2,54
"2009-09-25",3,1208
"2009-09-25",4,1687
"2009-09-25",5,20279
"2009-09-25",6,45190
"2009-09-25",7,643
"2009-12-16",0,18
"2009-12-16",1,81654
"2009-12-16",2,54
"2009-12-16",3,1208
"2009-12-16",4,1687
"2009-12-16",5,20349
"2009-12-16",6,45553
"2009-12-16",7,643
"2010-04-01",0,18
"2010-04-01",1,81693
"2010-04-01",2,54
"2010-04-01",3,1208
"2010-04-01",4,1679
"2010-04-01",5,20820
"2010-04-01",6,45610
"2010-04-01",7,638
"2010-07-26",0,18
"2010-07-26",1,81557
"2010-07-26",2,54
"2010-07-26",3,1207
"2010-07-26",4,1428
"2010-07-26",5,20816
"2010-07-26",6,45503
"2010-07-26",7,642
"2010-11-17",0,19
"2010-11-17",1,83507
"2010-11-17",2,54
"2010-11-17",3,1220
"2010-11-17",4,1692
"2010-11-17",5,21260
"2010-11-17",6,46236
"2010-11-17",7,645
"2011-02-21",0,19
"2011-02-21",1,83601
"2011-02-21",2,54
"2011-02-21",3,1220
"2011-02-21",4,1698
"2011-02-21",5,21335
"2011-02-21",6,46218
"2011-02-21",7,645
"2011-06-10",0,18
"2011-06-10",1,86021
"2011-06-10",2,1
"2011-06-10",3,457
"2011-06-10",4,1878
"2011-06-10",5,21922
"2011-06-10",6,46385
"2011-06-10",7,646
"2011-09-05",0,18
"2011-09-05",1,85100
"2011-09-05",3,457
"2011-09-05",4,1714
"2011-09-05",5,21910
"2011-09-05",6,46394
"2011-09-05",7,645
"2012-01-18",0,18
"2012-01-18",1,87454
"2012-01-18",3,461
"2012-01-18",4,1719
"2012-01-18",5,21935
"2012-01-18",6,46714
"2012-01-18",7,646
"2012-03-26",0,18
"2012-03-26",1,83688
"2012-03-26",3,453
"2012-03-26",4,1738
"2012-03-26",5,21848
"2012-03-26",6,48044
"2012-03-26",7,646
"2012-07-13",0,18
"2012-07-13",1,88481
"2012-07-13",3,462
"2012-07-13",4,1808
"2012-07-13",5,22416
"2012-07-13",6,48394
"2012-07-13",7,646
"2012-10-31",0,18
"2012-10-31",1,90452
"2012-10-31",3,462
"2012-10-31",4,2105
"2012-10-31",5,24160
"2012-10-31",6,48633
"2012-10-31",7,648
"2012-12-11",0,18
"2012-12-11",1,90532
"2012-12-11",3,462
"2012-12-11",4,2112
"2012-12-11",5,24369
"2012-12-11",6,49315
"2012-12-11",7,663
"2013-02-20",0,18
"2013-02-20",1,94115
"2013-02-20",3,462
"2013-02-20",4,2114
"2013-02-20",5,24624
"2013-02-20",6,49353
"2013-02-20",7,664
"2013-05-21",0,18
"2013-05-21",1,98769
"2013-05-21",3,462
"2013-05-21",4,2114
"2013-05-21",5,24643
"2013-05-21",6,49446
"2013-05-21",7,664
"2013-07-09",0,18
"2013-07-09",1,95377
"2013-07-09",3,462
"2013-07-09",4,2355
"2013-07-09",5,24732
"2013-07-09",6,49472
"2013-07-09",7,664
"2013-09-10",0,18
"2013-09-10",1,97339
"2013-09-10",3,462
"2013-09-10",4,2355
"2013-09-10",5,24730
"2013-09-10",6,49644
"2013-09-10",7,664
"2013-12-20",0,18
"2013-12-20",1,97707
"2013-12-20",3,462
"2013-12-20",4,2354
"2013-12-20",5,24663
"2013-12-20",6,49649
"2013-12-20",7,664
"2014-03-28",0,23
"2014-03-28",1,116366
"2014-03-28",3,472
"2014-03-28",4,6559
"2014-03-28",5,25653
"2014-03-28",6,50615
"2014-03-28",7,674
"2014-09-08",0,17
"2014-09-08",1,83293
"2014-09-08",3,375
"2014-09-08",4,2675
"2014-09-08",5,25872
"2014-09-08",6,49275
"2014-09-08",7,585
"2015-01-19",0,2
"2015-01-19",1,80785
"2015-01-19",3,409
"2015-01-19",4,2646
"2015-01-19",5,26920
"2015-01-19",6,49438
"2015-01-19",7,604
"2015-04-09",0,3
"2015-04-09",1,83476
"2015-04-09",3,410
"2015-04-09",4,3007
"2015-04-09",5,26947
"2015-04-09",6,49653
"2015-04-09",7,604
"2015-07-03",0,3
"2015-07-03",1,84442
"2015-07-03",3,424
"2015-07-03",4,2813
"2015-07-03",5,24995
"2015-07-03",6,42840
"2015-07-03",7,601
"2015-10-01",0,7
"2015-10-01",1,113955
"2015-10-01",3,513
"2015-10-01",4,4597
"2015-10-01",5,25414
"2015-10-01",6,45369
"2015-10-01",7,667
"2016-01-04",0,7
"2016-01-04",1,114868
"2016-01-04",3,513
"2016-01-04",4,4576
"2016-01-04",5,21690
"2016-01-04",6,45333
"2016-01-04",7,661
"2016-04-05",0,8
"2016-04-05",1,116896
"2016-04-05",3,518
"2016-04-05",4,4428
"2016-04-05",5,21783
"2016-04-05",6,46223
"2016-04-05",7,688
"2016-07-04",0,8
"2016-07-04",1,117708
"2016-07-04",3,517
"2016-07-04",4,4434
"2016-07-04",5,22085
"2016-07-04",6,46681
"2016-07-04",7,690
"2016-10-07",0,8
"2016-10-07",1,117441
"2016-10-07",3,517
"2016-10-07",4,4434
"2016-10-07",5,22333
"2016-10-07",6,46666
"2016-10-07",7,671
"2016-12-27",0,8
"2016-12-27",1,119012
"2016-12-27",3,531
"2016-12-27",4,4439
"2016-12-27",5,22626
"2016-12-27",6,47055
"2016-12-27",7,674
"2017-04-12",0,9
"2017-04-12",1,120843
"2017-04-12",3,524
"2017-04-12",4,4175
"2017-04-12",5,22615
"2017-04-12",6,46777
"2017-04-12",7,677
"2017-07-24",0,9
"2017-07-24",1,121319
"2017-07-24",3,531
"2017-07-24",4,4202
"2017-07-24",5,22749
"2017-07-24",6,48633
"2017-07-24",7,679
"2017-10-12",0,9
"2017-10-12",1,122914
"2017-10-12",3,526
"2017-10-12",4,4184
"2017-10-12",5,22883
"2017-10-12",6,48448
"2017-10-12",7,682
"2017-12-22",0,9
"2017-12-22",1,123774
"2017-12-22",3,530
"2017-12-22",4,4316
"2017-12-22",5,29876
"2017-12-22",6,52473
"2017-12-22",7,694
"2018-04-09",0,16
"2018-04-09",1,126605
"2018-04-09",3,531
"2018-04-09",4,4506
"2018-04-09",5,29202
"2018-04-09",6,50316
"2018-04-09",7,712
"2018-07-11",0,17
"2018-07-11",1,128586
"2018-07-11",3,533
"2018-07-11",4,4491
"2018-07-11",5,26919
"2018-07-11",6,50000
"2018-07-11",7,730
"2018-09-28",0,16
"2018-09-28",1,128308
"2018-09-28",3,534
"2018-09-28",4,4493
"2018-09-28",5,26479
"2018-09-28",6,50144
"2018-09-28",7,730
"2019-01-01",0,17
"2019-01-01",1,133429
"2019-01-01",3,564
"2019-01-01",4,4632
"2019-01-01",5,30272
"2019-01-01",6,51538
"2019-01-01",7,738
"2019-04-06",0,18
"2019-04-06",1,134485
"2019-04-06",3,601
"2019-04-06",4,4834
"2019-04-06",5,34622
"2019-04-06",6,53071
"2019-04-06",7,774
"2019-07-01",0,17
"2019-07-01",1,135186
"2019-07-01",3,628
"2019-07-01",4,4843
"2019-07-01",5,35158
"2019-07-01",6,53477
"2019-07-01",7,774
"2019-10-09",0,20
"2019-10-09",1,136318
"2019-10-09",3,633
"2019-10-09",4,4845
"2019-10-09",5,35504
"2019-10-09",6,54564
"2019-10-09",7,780
"2020-01-01",0,13
"2020-01-01",1,133478
"2020-01-01",3,634
"2020-01-01",4,4822
"2020-01-01",5,35570
"2020-01-01",6,54794
"2020-01-01",7,778
"2020-04-01",0,21
"2020-04-01",1,139999
"2020-04-01",3,640
"2020-04-01",4,4823
"2020-04-01",5,35868
"2020-04-01",6,55130
"2020-04-01",7,779
"2020-07-01",0,20
"2020-07-01",1,141142
"2020-07-01",3,641
"2020-07-01",4,4893
"2020-07-01",5,35961
"2020-07-01",6,55613
"2020-07-01",7,779
"2020-10-01",0,20
"2020-10-01",1,142209
"2020-10-01",3,643
"2020-10-01",4,4932
"2020-10-01",5,35994
"2020-10-01",6,56256
"2020-10-01",7,779
"2021-01-01",0,24
"2021-01-01",1,143245
"2021-01-01",3,648
"2021-01-01",4,5055
"2021-01-01",5,36107
"2021-01-01",6,56536
"2021-01-01",7,779
"2021-04-01",0,22
"2021-04-01",1,143108
"2021-04-01",3,647
"2021-04-01",4,4551
"2021-04-01",5,36209
"2021-04-01",6,57360
"2021-04-01",7,776
"2021-07-01",0,22
"2021-07-01",1,144009
"2021-07-01",3,647
"2021-07-01",4,4598
"2021-07-01",5,36516
"2021-07-01",6,57829
"2021-07-01",7,780
