"snapshot","national","international"
"2007-12-19",1,4333
"2008-04-01",1,4508
"2008-06-27",1,4961
"2008-10-10",1,5021
"2008-12-17",1,5166
"2009-04-06",1,5026
"2009-06-17",1,5219
"2009-09-25",1,5366
"2009-12-16",1,5575
"2010-04-01",1,5625
"2010-07-26",1,5847
"2010-11-17",1,6227
"2011-02-21",1,6327
"2011-06-10",1,6527
"2011-09-05",1,6519
"2012-01-18",1,6641
"2012-03-26",1,6769
"2012-07-13",1,6834
"2012-10-31",1,6950
"2012-12-11",1,6482
"2013-02-20",1,6610
"2013-05-21",1,6817
"2013-07-09",1,7301
"2013-09-10",1,7424
"2013-12-20",1,7959
"2014-03-28",1,8506
"2014-09-08",1,8774
"2015-01-19",1,9172
"2015-04-09",1,10348
"2015-07-03",1,10402
"2015-10-01",1,10756
"2016-01-04",1,10920
"2016-04-05",1,11220
"2016-07-04",1,11626
"2016-10-07",1,11676
"2016-12-27",1,11777
"2017-04-12",1,12080
"2017-07-24",1,12162
"2017-10-12",1,12254
"2017-12-22",328,13068
"2018-04-09",328,12946
"2018-07-11",328,13048
"2018-09-28",328,13062
"2019-01-01",328,13461
"2019-04-06",336,13775
"2019-07-01",336,13898
"2019-10-09",336,13856
"2020-01-01",336,13832
"2020-04-01",336,13869
"2020-07-01",348,14071
"2020-10-01",348,14226
"2021-01-01",348,14298
"2021-04-01",348,14465
"2021-07-01",358,14544
"2021-10-01",358,15762
"2022-01-01",358,15695
