"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",438,170,1,0,0
"2008-04-01",453,170,1,0,0
"2008-06-27",487,182,1,0,0
"2008-10-10",501,187,1,0,0
"2008-12-17",445,158,1,0,0
"2009-04-06",537,192,1,0,0
"2009-06-17",536,191,1,0,0
"2009-09-25",480,167,1,0,0
"2009-12-16",500,179,2,0,0
"2010-04-01",510,232,3,0,0
"2010-07-26",816,256,3,0,0
"2010-11-17",1005,383,3,0,0
"2011-02-21",937,371,3,0,0
"2011-06-10",913,374,3,0,0
"2011-09-05",919,379,3,0,0
"2012-01-18",910,376,4,0,0
"2012-03-26",910,376,4,0,0
"2012-07-13",878,386,14,0,0
"2012-10-31",1039,424,10,0,0
"2012-12-11",1039,424,10,0,0
"2013-02-20",1109,447,10,0,0
"2013-05-21",1129,570,10,0,0
"2013-07-09",1150,576,10,0,0
"2013-09-10",1123,615,19,0,0
"2013-12-20",1277,653,19,0,0
"2014-03-28",1340,688,20,0,0
"2014-09-08",1461,811,24,0,0
"2015-01-19",1630,937,24,0,0
"2015-04-09",1659,954,24,0,0
"2015-07-03",1691,942,23,0,0
"2015-10-01",1711,974,24,0,0
"2016-01-04",1609,955,45,0,0
"2016-04-05",1737,1014,46,0,0
"2016-07-04",1748,1015,46,0,0
"2016-10-07",1755,1057,48,0,0
"2016-12-27",1763,1122,74,0,0
"2017-04-12",1772,1149,74,0,0
"2017-07-24",1792,1217,83,0,0
"2017-10-12",1798,1224,87,0,0
"2017-12-22",1579,1250,122,0,0
"2018-04-09",1614,1277,122,0,0
"2018-07-11",1715,1320,123,0,0
"2018-09-28",1701,1331,123,0,0
"2019-01-01",1934,1388,124,0,0
"2019-04-06",2159,1444,148,1,0
"2019-07-01",2376,1544,148,1,0
"2019-10-09",2476,1590,149,1,0
"2020-01-01",2550,1625,150,1,0
"2020-04-01",2540,1714,151,1,0
"2020-07-01",2605,1774,173,1,0
"2020-10-01",2598,1860,186,2,0
"2021-01-01",2607,1879,193,2,0
"2021-04-01",2620,1896,195,2,0
"2021-07-01",2646,1914,217,2,0
"2021-10-01",2687,1955,225,2,0
"2022-01-01",2699,1981,229,2,0
