"snapshot","national","international"
"2007-12-19",0,41104
"2008-04-01",0,42530
"2008-06-27",0,56242
"2008-10-10",0,56905
"2008-12-17",0,59515
"2009-04-06",0,59267
"2009-06-17",0,60742
"2009-09-25",0,61640
"2009-12-16",0,68270
"2010-04-01",0,68836
"2010-07-26",0,71576
"2010-11-17",0,85870
"2011-02-21",0,88625
"2011-06-10",0,98640
"2011-09-05",0,98199
"2012-01-18",0,99016
"2012-03-26",0,90797
"2012-07-13",0,94249
"2012-10-31",0,81722
"2012-12-11",0,67339
"2013-02-20",0,69908
"2013-05-21",0,74893
"2013-07-09",0,92288
"2013-09-10",0,96129
"2013-12-20",0,127944
"2014-03-28",0,111516
"2014-09-08",0,118692
"2015-01-19",0,116787
"2015-04-09",0,126339
"2015-07-03",0,132738
"2015-10-01",0,135875
"2016-01-04",0,142351
"2016-04-05",0,147148
"2016-07-04",0,149303
"2016-10-07",0,157357
"2016-12-27",0,176221
"2017-04-12",0,178432
"2017-07-24",0,180376
"2017-10-12",0,180970
"2017-12-22",36538,178415
"2018-04-09",36538,170546
"2018-07-11",36538,174435
"2018-09-28",36538,175298
"2019-01-01",36538,183137
"2019-04-06",82177,195240
"2019-07-01",82177,185302
"2019-10-09",82177,182293
"2020-01-01",82177,190249
"2020-04-01",82177,192774
"2020-07-01",107037,194768
"2020-10-01",107037,213932
"2021-01-01",107037,214189
"2021-04-01",107037,220499
"2021-07-01",126783,223065
"2021-10-01",126783,241492
"2022-01-01",126783,244354
