"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",309
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",955
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1860
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",245
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",312
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",194
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",53
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",40
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",52
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4060
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1070
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5020
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",330
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1154
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3712
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1681
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3914
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1151
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1022
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",327
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",435
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3559
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",127
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",797
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",95
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",82
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",376
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",100
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",248
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4542
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",209
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1012
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",28
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",139
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1656
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1347
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",93
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",31
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",640
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",224
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1406
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",955
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1860
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",309
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",248
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",312
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",52
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",194
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",53
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",866
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1242
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",436
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4073
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1450
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4991
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",415
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1181
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3730
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",335
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1984
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3914
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1150
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",700
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",687
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",233
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1395
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3552
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",133
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",786
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",68
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",50
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",415
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",250
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4575
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",209
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1031
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",125
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1722
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1382
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",93
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",197
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",35
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",305
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",970
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1877
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",308
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",252
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",53
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",285
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",866
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",194
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",433
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",290
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",726
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",405
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4054
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",770
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2504
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3940
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1199
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1307
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1608
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",979
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5296
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4899
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1268
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",254
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4120
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",209
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1103
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",91
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1379
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1019
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",93
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3199
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",217
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",127
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6984
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",233
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1277
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",136
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1169
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",91
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",68
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",134
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1962
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
