"snapshot","national","international"
"2007-12-19",1,2731
"2008-04-01",1,2955
"2008-06-27",1,3062
"2008-10-10",1,3207
"2008-12-17",1,3354
"2009-04-06",1,3501
"2009-06-17",1,3552
"2009-09-25",1,3630
"2009-12-16",1,3654
"2010-04-01",1,3714
"2010-07-26",1,3654
"2010-11-17",1,3859
"2011-02-21",1,3935
"2011-06-10",1,4219
"2011-09-05",1,4303
"2012-01-18",1,4355
"2012-03-26",1,4462
"2012-07-13",1,4433
"2012-10-31",1,4445
"2012-12-11",1,4176
"2013-02-20",1,4201
"2013-05-21",1,4368
"2013-07-09",1,4598
"2013-09-10",1,4619
"2013-12-20",1,5158
"2014-03-28",1,5262
"2014-09-08",1,5365
"2015-01-19",1,6108
"2015-04-09",1,6255
"2015-07-03",1,5852
"2015-10-01",1,6086
"2016-01-04",1,6111
"2016-04-05",1,6193
"2016-07-04",1,6208
"2016-10-07",1,6184
"2016-12-27",1,6359
"2017-04-12",1,6505
"2017-07-24",1,6532
"2017-10-12",1,6542
"2017-12-22",75,7186
"2018-04-09",75,7171
"2018-07-11",75,7037
"2018-09-28",75,7045
"2019-01-01",75,7281
"2019-04-06",76,7865
"2019-07-01",76,7908
"2019-10-09",76,7862
"2020-01-01",76,7908
"2020-04-01",76,7911
"2020-07-01",76,8053
"2020-10-01",76,8095
"2021-01-01",76,8124
"2021-04-01",76,8301
"2021-07-01",76,8424
