"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",430,579,76,9,0
"2008-04-01",441,587,76,9,0
"2008-06-27",470,583,75,9,0
"2008-10-10",448,603,73,9,0
"2008-12-17",433,579,66,9,0
"2009-04-06",439,605,66,9,0
"2009-06-17",439,606,66,9,0
"2009-09-25",461,739,67,9,0
"2009-12-16",466,745,68,9,0
"2010-04-01",592,930,73,9,0
"2010-07-26",601,929,75,9,0
"2010-11-17",626,912,76,9,0
"2011-02-21",636,1056,80,9,0
"2011-06-10",775,1102,89,9,0
"2011-09-05",784,1115,94,12,0
"2012-01-18",815,1115,96,12,0
"2012-03-26",850,1175,96,12,0
"2012-07-13",814,1175,100,12,0
"2012-10-31",820,1182,99,12,0
"2012-12-11",820,1182,99,12,0
"2013-02-20",816,1195,99,12,0
"2013-05-21",807,1232,102,12,0
"2013-07-09",816,1234,102,12,0
"2013-09-10",829,1236,103,13,0
"2013-12-20",876,1326,101,13,0
"2014-03-28",899,1360,105,13,0
"2014-09-08",912,1388,108,13,0
"2015-01-19",1067,1541,113,13,0
"2015-04-09",1071,1547,113,13,0
"2015-07-03",1017,1589,113,13,0
"2015-10-01",1061,1615,114,13,0
"2016-01-04",1152,1565,113,13,0
"2016-04-05",1172,1629,115,13,0
"2016-07-04",1160,1668,115,13,0
"2016-10-07",1157,1648,113,13,0
"2016-12-27",1224,1770,129,13,0
"2017-04-12",1227,1792,130,13,0
"2017-07-24",1233,1799,130,13,0
"2017-10-12",1235,1825,127,7,0
"2017-12-22",1240,1856,132,9,0
"2018-04-09",1261,1858,135,9,0
"2018-07-11",1240,1863,136,9,0
"2018-09-28",1246,1877,145,9,0
"2019-01-01",1397,1910,153,9,0
"2019-04-06",1602,2017,171,11,0
"2019-07-01",1663,2120,171,11,0
"2019-10-09",1682,2116,178,13,0
"2020-01-01",1751,2148,180,13,0
"2020-04-01",1752,2122,191,13,0
"2020-07-01",1766,2244,195,14,0
"2020-10-01",1762,2249,204,15,0
"2021-01-01",1764,2254,205,15,0
"2021-04-01",1808,2286,196,15,0
"2021-07-01",1872,2292,201,26,0
