"snapshot","kingdom","speciesCount"
"2007-12-19",1,823
"2007-12-19",4,116
"2007-12-19",5,550
"2007-12-19",6,839
"2007-12-19",7,1
"2008-04-01",1,822
"2008-04-01",4,116
"2008-04-01",5,550
"2008-04-01",6,846
"2008-04-01",7,1
"2008-06-27",1,822
"2008-06-27",3,14
"2008-06-27",4,126
"2008-06-27",5,553
"2008-06-27",6,883
"2008-06-27",7,1
"2008-10-10",1,1128
"2008-10-10",3,14
"2008-10-10",4,127
"2008-10-10",5,554
"2008-10-10",6,893
"2008-10-10",7,1
"2008-12-17",1,960
"2008-12-17",3,14
"2008-12-17",4,127
"2008-12-17",5,554
"2008-12-17",6,894
"2008-12-17",7,1
"2009-04-06",1,1087
"2009-04-06",3,14
"2009-04-06",4,127
"2009-04-06",5,554
"2009-04-06",6,907
"2009-04-06",7,1
"2009-06-17",1,1140
"2009-06-17",3,14
"2009-06-17",4,127
"2009-06-17",5,571
"2009-06-17",6,907
"2009-06-17",7,1
"2009-09-25",1,1253
"2009-09-25",3,15
"2009-09-25",4,137
"2009-09-25",5,592
"2009-09-25",6,939
"2009-09-25",7,1
"2009-12-16",1,1267
"2009-12-16",3,15
"2009-12-16",4,137
"2009-12-16",5,601
"2009-12-16",6,939
"2009-12-16",7,1
"2010-04-01",1,1387
"2010-04-01",3,15
"2010-04-01",4,129
"2010-04-01",5,601
"2010-04-01",6,942
"2010-04-01",7,1
"2010-07-26",1,1359
"2010-07-26",3,15
"2010-07-26",4,102
"2010-07-26",5,600
"2010-07-26",6,937
"2010-07-26",7,1
"2010-11-17",1,1515
"2010-11-17",3,15
"2010-11-17",4,129
"2010-11-17",5,604
"2010-11-17",6,967
"2010-11-17",7,1
"2011-02-21",1,1470
"2011-02-21",3,15
"2011-02-21",4,131
"2011-02-21",5,629
"2011-02-21",6,993
"2011-02-21",7,1
"2011-06-10",1,1491
"2011-06-10",3,14
"2011-06-10",4,130
"2011-06-10",5,681
"2011-06-10",6,1025
"2011-06-10",7,1
"2011-09-05",1,1492
"2011-09-05",3,14
"2011-09-05",4,130
"2011-09-05",5,681
"2011-09-05",6,1029
"2011-09-05",7,1
"2012-01-18",1,1524
"2012-01-18",3,14
"2012-01-18",4,131
"2012-01-18",5,673
"2012-01-18",6,1007
"2012-01-18",7,1
"2012-03-26",1,1522
"2012-03-26",3,14
"2012-03-26",4,154
"2012-03-26",5,668
"2012-03-26",6,1100
"2012-03-26",7,1
"2012-07-13",1,1546
"2012-07-13",3,14
"2012-07-13",4,154
"2012-07-13",5,689
"2012-07-13",6,1106
"2012-07-13",7,1
"2012-10-31",1,1563
"2012-10-31",3,14
"2012-10-31",4,154
"2012-10-31",5,698
"2012-10-31",6,1130
"2012-10-31",7,1
"2012-12-11",1,1620
"2012-12-11",3,14
"2012-12-11",4,158
"2012-12-11",5,698
"2012-12-11",6,1131
"2012-12-11",7,1
"2013-02-20",1,1627
"2013-02-20",3,14
"2013-02-20",4,158
"2013-02-20",5,822
"2013-02-20",6,1144
"2013-02-20",7,1
"2013-05-21",1,1687
"2013-05-21",3,14
"2013-05-21",4,158
"2013-05-21",5,823
"2013-05-21",6,1145
"2013-05-21",7,1
"2013-07-09",1,1635
"2013-07-09",3,14
"2013-07-09",4,158
"2013-07-09",5,837
"2013-07-09",6,1150
"2013-07-09",7,1
"2013-09-10",1,1636
"2013-09-10",3,14
"2013-09-10",4,158
"2013-09-10",5,838
"2013-09-10",6,1153
"2013-09-10",7,1
"2013-12-20",1,1782
"2013-12-20",3,14
"2013-12-20",4,158
"2013-12-20",5,830
"2013-12-20",6,1153
"2013-12-20",7,1
"2014-03-28",1,1839
"2014-03-28",3,14
"2014-03-28",4,268
"2014-03-28",5,847
"2014-03-28",6,1168
"2014-03-28",7,1
"2014-09-08",1,1630
"2014-09-08",4,181
"2014-09-08",5,884
"2014-09-08",6,1183
"2014-09-08",7,1
"2015-01-19",1,2200
"2015-01-19",4,198
"2015-01-19",5,906
"2015-01-19",6,1290
"2015-01-19",7,1
"2015-04-09",1,2337
"2015-04-09",4,211
"2015-04-09",5,911
"2015-04-09",6,1318
"2015-04-09",7,1
"2015-07-03",1,1732
"2015-07-03",4,212
"2015-07-03",5,991
"2015-07-03",6,1392
"2015-07-03",7,1
"2015-10-01",1,2137
"2015-10-01",3,15
"2015-10-01",4,226
"2015-10-01",5,1010
"2015-10-01",6,1448
"2015-10-01",7,1
"2016-01-04",1,2158
"2016-01-04",3,15
"2016-01-04",4,225
"2016-01-04",5,1089
"2016-01-04",6,1363
"2016-01-04",7,1
"2016-04-05",1,2201
"2016-04-05",3,15
"2016-04-05",4,225
"2016-04-05",5,1108
"2016-04-05",6,1372
"2016-04-05",7,1
"2016-07-04",1,2210
"2016-07-04",3,15
"2016-07-04",4,225
"2016-07-04",5,1108
"2016-07-04",6,1374
"2016-07-04",7,1
"2016-10-07",1,2191
"2016-10-07",3,15
"2016-10-07",4,225
"2016-10-07",5,1110
"2016-10-07",6,1364
"2016-10-07",7,1
"2016-12-27",1,2194
"2016-12-27",3,15
"2016-12-27",4,226
"2016-12-27",5,1248
"2016-12-27",6,1389
"2016-12-27",7,1
"2017-04-12",1,2225
"2017-04-12",3,14
"2017-04-12",4,224
"2017-04-12",5,1246
"2017-04-12",6,1369
"2017-04-12",7,1
"2017-07-24",1,2233
"2017-07-24",3,15
"2017-07-24",4,226
"2017-07-24",5,1246
"2017-07-24",6,1419
"2017-07-24",7,1
"2017-10-12",1,2240
"2017-10-12",3,14
"2017-10-12",4,224
"2017-10-12",5,1250
"2017-10-12",6,1379
"2017-10-12",7,1
"2017-12-22",1,2265
"2017-12-22",3,15
"2017-12-22",4,324
"2017-12-22",5,1283
"2017-12-22",6,1490
"2017-12-22",7,1
"2018-04-09",1,2403
"2018-04-09",3,15
"2018-04-09",4,353
"2018-04-09",5,1289
"2018-04-09",6,1559
"2018-04-09",7,1
"2018-07-11",1,2410
"2018-07-11",3,15
"2018-07-11",4,349
"2018-07-11",5,1290
"2018-07-11",6,1536
"2018-07-11",7,1
"2018-09-28",1,2407
"2018-09-28",3,15
"2018-09-28",4,349
"2018-09-28",5,1295
"2018-09-28",6,1536
"2018-09-28",7,1
"2019-01-01",1,2601
"2019-01-01",3,15
"2019-01-01",4,356
"2019-01-01",5,1297
"2019-01-01",6,1583
"2019-01-01",7,1
"2019-04-06",1,2939
"2019-04-06",3,15
"2019-04-06",4,366
"2019-04-06",5,1325
"2019-04-06",6,1616
"2019-04-06",7,1
"2019-07-01",1,2943
"2019-07-01",3,15
"2019-07-01",4,367
"2019-07-01",5,1342
"2019-07-01",6,1636
"2019-07-01",7,1
"2019-10-09",1,2960
"2019-10-09",3,16
"2019-10-09",4,366
"2019-10-09",5,1351
"2019-10-09",6,1643
"2019-10-09",7,1
"2020-01-01",1,2949
"2020-01-01",3,16
"2020-01-01",4,314
"2020-01-01",5,1350
"2020-01-01",6,1651
"2020-01-01",7,1
"2020-04-01",1,2924
"2020-04-01",3,16
"2020-04-01",4,314
"2020-04-01",5,1350
"2020-04-01",6,1671
"2020-04-01",7,1
"2020-07-01",1,3002
"2020-07-01",3,16
"2020-07-01",4,359
"2020-07-01",5,1351
"2020-07-01",6,1719
"2020-07-01",7,1
"2020-10-01",1,3032
"2020-10-01",3,16
"2020-10-01",4,359
"2020-10-01",5,1352
"2020-10-01",6,1729
"2020-10-01",7,1
"2021-01-01",1,3049
"2021-01-01",3,16
"2021-01-01",4,351
"2021-01-01",5,1353
"2021-01-01",6,1736
"2021-01-01",7,1
"2021-04-01",1,3096
"2021-04-01",3,16
"2021-04-01",4,350
"2021-04-01",5,1415
"2021-04-01",6,1761
"2021-04-01",7,1
"2021-07-01",1,3111
"2021-07-01",3,16
"2021-07-01",4,350
"2021-07-01",5,1416
"2021-07-01",6,1812
"2021-07-01",7,1
