"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",147
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",266
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2461
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",812
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",216
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1584
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3210
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",16856
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4441
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12735
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",99
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1688
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2869
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3560
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2949
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",831
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6307
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",837
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",913
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1167
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3862
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1353
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",377
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2658
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",320
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",323
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4177
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",197
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1053
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",847
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1027
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",93
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",820
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",137
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3457
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2461
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",812
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",147
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",266
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",216
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1584
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3210
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16856
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4441
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12735
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",99
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1688
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2869
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3560
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2671
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2953
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",899
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6314
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",893
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",921
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1165
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3999
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1361
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3929
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",527
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",280
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4331
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",31
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",279
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1104
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",908
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1044
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",93
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1092
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",155
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",98
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2466
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",813
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",149
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",453
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",711
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1688
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3560
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2869
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2335
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12735
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3210
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17532
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4448
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",942
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",835
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1108
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4635
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1296
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3209
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1139
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5899
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2561
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",901
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",971
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1059
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",70
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",559
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",260
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",208
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4223
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4404
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",32
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",365
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1310
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
