"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",435,589,66,4,0
"2008-04-01",449,594,66,4,0
"2008-06-27",478,590,65,4,0
"2008-10-10",456,610,63,4,0
"2008-12-17",441,586,56,4,0
"2009-04-06",448,611,56,4,0
"2009-06-17",448,612,56,4,0
"2009-09-25",473,743,56,4,0
"2009-12-16",478,750,56,4,0
"2010-04-01",605,936,59,4,0
"2010-07-26",614,935,61,4,0
"2010-11-17",636,922,61,4,0
"2011-02-21",649,1064,64,4,0
"2011-06-10",788,1110,73,4,0
"2011-09-05",797,1123,81,4,0
"2012-01-18",828,1124,82,4,0
"2012-03-26",862,1185,82,4,0
"2012-07-13",828,1183,86,4,0
"2012-10-31",834,1189,86,4,0
"2012-12-11",834,1189,86,4,0
"2013-02-20",831,1201,86,4,0
"2013-05-21",823,1240,86,4,0
"2013-07-09",833,1241,86,4,0
"2013-09-10",845,1246,86,4,0
"2013-12-20",903,1323,86,4,0
"2014-03-28",925,1358,90,4,0
"2014-09-08",938,1384,95,4,0
"2015-01-19",1117,1514,99,4,0
"2015-04-09",1123,1518,99,4,0
"2015-07-03",1065,1563,100,4,0
"2015-10-01",1107,1591,101,4,0
"2016-01-04",1200,1540,99,4,0
"2016-04-05",1223,1603,99,4,0
"2016-07-04",1218,1635,99,4,0
"2016-10-07",1217,1612,98,4,0
"2016-12-27",1280,1746,105,5,0
"2017-04-12",1283,1767,107,5,0
"2017-07-24",1290,1772,108,5,0
"2017-10-12",1289,1800,105,0,0
"2017-12-22",1292,1831,113,1,0
"2018-04-09",1313,1835,114,1,0
"2018-07-11",1293,1840,114,1,0
"2018-09-28",1299,1861,116,1,0
"2019-01-01",1459,1889,120,1,0
"2019-04-06",1695,1969,133,4,0
"2019-07-01",1779,2048,134,4,0
"2019-10-09",1792,2050,143,4,0
"2020-01-01",1864,2078,146,4,0
"2020-04-01",1866,2052,156,4,0
"2020-07-01",1880,2172,163,4,0
"2020-10-01",1876,2180,170,4,0
"2021-01-01",1876,2190,168,4,0
"2021-04-01",1922,2219,160,4,0
"2021-07-01",1985,2232,165,9,0
