"snapshot","speciesCount"
"2007-12-19",3159
"2008-04-01",3362
"2008-06-27",3469
"2008-10-10",3656
"2008-12-17",3677
"2009-04-06",3879
"2009-06-17",3927
"2009-09-25",4083
"2009-12-16",4105
"2010-04-01",4263
"2010-07-26",4197
"2010-11-17",4384
"2011-02-21",4434
"2011-06-10",4688
"2011-09-05",4720
"2012-01-18",4761
"2012-03-26",4868
"2012-07-13",4839
"2012-10-31",4882
"2012-12-11",4883
"2013-02-20",4905
"2013-05-21",5033
"2013-07-09",5006
"2013-09-10",5021
"2013-12-20",5158
"2014-03-28",5305
"2014-09-08",5408
"2015-01-19",6150
"2015-04-09",6296
"2015-07-03",5893
"2015-10-01",6117
"2016-01-04",6147
"2016-04-05",6215
"2016-07-04",6230
"2016-10-07",6206
"2016-12-27",6496
"2017-04-12",6642
"2017-07-24",6668
"2017-10-12",6678
"2017-12-22",7327
"2018-04-09",7444
"2018-07-11",7394
"2018-09-28",7406
"2019-01-01",7639
"2019-04-06",8156
"2019-07-01",8361
"2019-10-09",8344
"2020-01-01",8385
"2020-04-01",8394
"2020-07-01",8519
"2020-10-01",8560
"2021-01-01",8585
"2021-04-01",8731
"2021-07-01",8851
